"mp","date","type","constituency","party"
"Kim Howells","1994-05-24","Proposed","Pontypridd",""
"Allan Rogers","1994-05-24","Signed","Rhondda",""
"Diana Maddock","1994-05-24","Signed","Christchurch",""
"Paul Murphy","1994-05-24","Signed","Torfaen",""
"Vivian Bendall","1994-05-24","Signed","Ilford North",""
"Eric Clarke","1994-05-25","Signed","Midlothian",""
"Harry Barnes","1994-05-25","Signed","North East Derbyshire",""
"Norman Godman","1994-05-25","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1994-05-25","Signed","Lewisham West",""
"Ian Davidson","1994-05-25","Signed","Glasgow, Govan",""
"Alex Carlile","1994-05-25","Signed","Montgomery",""
"Alan Meale","1994-05-25","Signed","Mansfield",""
"William McKelvey","1994-05-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-05-25","Signed","Dundee East",""
"Ken Livingstone","1994-05-25","Signed","Brent East",""
"Lynne Jones","1994-05-25","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1994-05-25","Signed","Dundee West",""
"Colin Pickthall","1994-05-25","Signed","West Lancashire",""
"Andrew Smith","1994-06-14","Signed","Oxford East",""
"Gareth Wardell","1994-06-14","Signed","Gower",""
"Richard Body","1994-06-14","Signed","Holland with Boston",""
"Peter Hain","1994-06-14","Signed","Neath",""
"David Alton","1994-06-14","Signed","Liverpool Mossley Hill",""
"Harry Greenway","1994-06-14","Signed","Ealing North",""
"Frank Field","1994-06-14","Signed","Birkenhead",""
"Frank Cook","1994-06-14","Signed","Stockton North",""
"Winston Churchill","1994-06-14","Signed","Davyhulme",""
"Keith Bradley","1994-06-14","Signed","Manchester, Withington",""
"Calum MacDonald","1994-06-14","Signed","Na h-Eileanan an Iar",""
"David Hanson","1994-06-14","Signed","Delyn",""
"Clare Short","1994-06-14","Signed","Birmingham, Ladywood",""
"Joan Ruddock","1994-06-14","Signed","Lewisham, Deptford",""
"Geoffrey Robinson","1994-06-14","Signed","Coventry North West",""
"Tom Pendry","1994-06-14","Signed","Stalybridge & Hyde",""
"Jeremy Bray","1994-06-14","Signed","Motherwell South",""
"Terry Patchett","1994-06-15","Signed","Barnsley East",""
"Tony Benn","1994-06-15","Signed","Chesterfield",""
"Andrew Faulds","1994-06-15","Signed","Warley East",""
"John Evans","1994-06-15","Signed","St Helens North",""
"Jim Cunningham","1994-06-15","Signed","Coventry South East",""
"Chris Mullin","1994-06-15","Signed","Sunderland South",""
"Alan Simpson","1994-06-15","Signed","Nottingham South",""
"Robert Parry","1994-06-15","Signed","Liverpool, Riverside",""
"Tony Banks","1994-06-16","Signed","Newham North West",""
"Llew Smith","1994-06-16","Signed","Blaenau Gwent",""
"Anthony Coombs","1994-06-16","Signed","Wyre Forest",""
"Keith Hill","1994-06-16","Signed","Streatham",""
"Tessa Jowell","1994-06-16","Signed","Dulwich",""
"Nigel Griffiths","1994-06-16","Signed","Edinburgh South",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Peter Kilfoyle","1994-06-20","Signed","Liverpool, Walton",""
"Robin Corbett","1994-06-20","Signed","Birmingham, Erdington",""
"Nick Harvey","1994-06-21","Signed","North Devon",""
"Andrew MacKinlay","1994-06-21","Signed","Thurrock",""
"Richard Caborn","1994-06-21","Signed","Sheffield Central",""
"Alan Beith","1994-06-21","Signed","Berwick-upon-Tweed",""
"Alan Milburn","1994-06-22","Signed","Darlington",""
"John Battle","1994-06-22","Signed","Leeds West",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"John Denham","1994-06-23","Signed","Southampton, Itchen",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"Matthew Taylor","1994-06-27","Signed","Truro",""
"Dafydd Wigley","1994-06-28","Signed","Caernarfon",""
"Joan Walley","1994-06-28","Signed","Stoke-on-Trent North",""
"Richard Burden","1994-06-28","Signed","Birmingham, Northfield",""
"Peter Mandelson","1994-06-28","Signed","Hartlepool",""
"Neil Kinnock","1994-06-28","Signed","Islwyn",""
"Peter Robinson","1994-06-28","Signed","Belfast East",""
"Elliot Morley","1994-06-28","Signed","Glanford and Scunthorpe",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Michael Mates","1994-06-30","Signed","East Hampshire",""
"Win Griffiths","1994-06-30","Signed","Bridgend",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Alan Wynne Williams","1994-06-30","Signed","Carmarthen",""
"Joyce Quin","1994-07-01","Signed","Gateshead East",""
"James Couchman","1994-07-04","Signed","Gillingham",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"Audrey Wise","1994-07-13","Signed","Preston",""
"Anne Campbell","1994-07-18","Signed","Cambridge",""
"Jim Cousins","1994-07-19","Signed","Newcastle upon Tyne Central",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Mike O'Brien","1994-10-17","Signed","North Warwickshire",""
"Russell Johnston","1994-10-17","Signed","Inverness, Nairn and Lochaber",""
"Roy Beggs","1994-10-17","Signed","East Antrim",""
