"mp","date","type","constituency","party"
"Andrew Smith","1994-05-11","Proposed","Oxford East",""
"Nigel Griffiths","1994-05-11","Signed","Edinburgh South",""
"Rachel Squire","1994-05-11","Signed","Dunfermline West",""
"John McFall","1994-05-11","Signed","Dumbarton",""
"Alistair Darling","1994-05-11","Signed","Edinburgh Central",""
"John Cummings","1994-05-12","Signed","Easington",""
"Paddy Tipping","1994-05-12","Signed","Sherwood",""
"Harry Barnes","1994-05-12","Signed","North East Derbyshire",""
"Jim Dowd","1994-05-12","Signed","Lewisham West",""
"David Clelland","1994-05-12","Signed","Tyne Bridge",""
"Eric Clarke","1994-05-12","Signed","Midlothian",""
"Bill Michie","1994-05-12","Signed","Sheffield, Heeley",""
"Alan Meale","1994-05-12","Signed","Mansfield",""
"Ernie Ross","1994-05-12","Signed","Dundee West",""
"William McKelvey","1994-05-12","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-05-12","Signed","Dundee East",""
"Eric Illsley","1994-05-12","Signed","Barnsley Central",""
"Ray Michie","1994-05-12","Signed","Argyll & Bute",""
"Michael Connarty","1994-05-13","Signed","Falkirk East",""
"Hugh Bayley","1994-05-13","Signed","York, City of",""
"John Battle","1994-05-13","Signed","Leeds West",""
"Tony Banks","1994-05-13","Signed","Newham North West",""
"Norman Godman","1994-05-13","Signed","Greenock and Port Glasgow",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Lynne Jones","1994-05-13","Signed","Birmingham, Selly Oak",""
"Janet Anderson","1994-05-16","Signed","Rossendale & Darwen",""
"Maria Fyfe","1994-05-16","Signed","Glasgow, Maryhill",""
"Jeremy Corbyn","1994-05-16","Signed","Islington North",""
"Calum MacDonald","1994-05-16","Signed","Na h-Eileanan an Iar",""
"Norman Hogg","1994-05-16","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1994-05-16","Signed","Wentworth",""
"Colin Pickthall","1994-05-16","Signed","West Lancashire",""
"Barry Jones","1994-05-16","Signed","Alyn & Deeside",""
"Jimmy Dunnachie","1994-05-17","Signed","Glasgow, Pollok",""
"Tony Worthington","1994-05-17","Signed","Clydebank & Milngavie",""
"Mike Watson","1994-05-17","Signed","Glasgow Central",""
"Robert Wareing","1994-05-17","Signed","Liverpool, West Derby",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"Brian H Donohoe","1994-05-17","Signed","Cunninghame South",""
"James Callaghan","1994-05-17","Signed","Heywood & Middleton",""
"Martin O'Neill","1994-05-17","Signed","Clackmannan",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"Michael Martin","1994-05-17","Signed","Glasgow, Springburn",""
"Henry McLeish","1994-05-18","Signed","Central Fife",""
"Brian Wilson","1994-05-18","Signed","Cunninghame North",""
"John Evans","1994-05-18","Signed","St Helens North",""
"Alex Carlile","1994-05-18","Signed","Montgomery",""
"Keith Bradley","1994-05-18","Signed","Manchester, Withington",""
"John Home Robertson","1994-05-18","Signed","East Lothian",""
"Bridget Prentice","1994-05-18","Signed","Lewisham East",""
"Paul Flynn","1994-05-19","Signed","Newport West",""
"Dennis Turner","1994-05-23","Signed","Wolverhampton South East",""
"Adam Ingram","1994-06-14","Signed","East Kilbride",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Alan Milburn","1994-07-05","Signed","Darlington",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Audrey Wise","1994-07-11","Signed","Preston",""
"Nigel Jones","1994-07-13","Signed","Cheltenham",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
