"mp","date","type","constituency","party"
"Jimmy Dunnachie","1994-01-26","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1994-01-26","Signed","Clydesdale",""
"Alan Meale","1994-01-26","Signed","Mansfield",""
"Maria Fyfe","1994-01-26","Signed","Glasgow, Maryhill",""
"Irene Adams","1994-01-26","Signed","Paisley North",""
"James Wray","1994-01-26","Signed","Glasgow Provan",""
"Bill Michie","1994-01-27","Signed","Sheffield, Heeley",""
"Keith Vaz","1994-01-27","Signed","Leicester East",""
"Hugh Bayley","1994-01-27","Signed","York, City of",""
"Harry Barnes","1994-01-27","Signed","North East Derbyshire",""
"Jim Dowd","1994-01-27","Signed","Lewisham West",""
"Alex Carlile","1994-01-27","Signed","Montgomery",""
"William McKelvey","1994-01-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-01-27","Signed","Dundee East",""
"Eddie Loyden","1994-01-27","Signed","Liverpool, Garston",""
"Lynne Jones","1994-01-27","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-01-27","Signed","Wentworth",""
"Ernie Ross","1994-01-27","Signed","Dundee West",""
"Dennis Skinner","1994-01-28","Signed","Bolsover",""
"Ken Livingstone","1994-01-28","Signed","Brent East",""
"Roger Godsiff","1994-01-31","Signed","Birmingham Small Heath",""
"Donald Anderson","1994-01-31","Signed","Swansea East",""
"Nick Ainger","1994-01-31","Signed","Pembroke",""
"Terry Davis","1994-01-31","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1994-01-31","Signed","Tooting",""
"Michael Connarty","1994-01-31","Signed","Falkirk East",""
"Glenda Jackson","1994-01-31","Signed","Hampstead & Highgate",""
"John Heppell","1994-01-31","Signed","Nottingham East",""
"Greville Janner","1994-01-31","Signed","Leicester West",""
"Bridget Prentice","1994-01-31","Signed","Lewisham East",""
"Robert Parry","1994-01-31","Signed","Liverpool, Riverside",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Paddy Tipping","1994-02-01","Signed","Sherwood",""
"John Evans","1994-02-01","Signed","St Helens North",""
"Lawrence Cunliffe","1994-02-01","Signed","Leigh",""
"Robert Litherland","1994-02-01","Signed","Manchester Central",""
"Keith Bradley","1994-02-02","Signed","Manchester, Withington",""
"Richard Burden","1994-02-02","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Tessa Jowell","1994-02-03","Signed","Dulwich",""
"John Hutton","1994-02-03","Signed","Barrow & Furness",""
"Norman Godman","1994-02-07","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1994-02-07","Signed","Bow and Poplar",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Bob Cryer","","Withdrawn","",""
