"mp","date","type","constituency","party"
"Alice Mahon","1994-03-24","Proposed","Halifax",""
"Brian Sedgemore","1994-03-24","Signed","Hackney South & Shoreditch",""
"Alan Williams","1994-03-24","Signed","Swansea West",""
"Gerry Steinberg","1994-03-24","Signed","Durham, City of",""
"Neil Gerrard","1994-03-24","Signed","Walthamstow",""
"Terry Davis","1994-03-24","Signed","Birmingham, Hodge Hill",""
"Jim Cunningham","1994-03-24","Signed","Coventry South East",""
"Dale Campbell-Savours","1994-03-24","Signed","Workington",""
"Keith Bradley","1994-03-24","Signed","Manchester, Withington",""
"Eric Martlew","1994-03-24","Signed","Carlisle",""
"Alan Keen","1994-03-24","Signed","Feltham & Heston",""
"John Cummings","1994-03-25","Signed","Easington",""
"Tony Banks","1994-03-25","Signed","Newham North West",""
"Harry Barnes","1994-03-25","Signed","North East Derbyshire",""
"Bridget Prentice","1994-03-28","Signed","Lewisham East",""
"Norman Godman","1994-03-28","Signed","Greenock and Port Glasgow",""
"Angela Eagle","1994-03-28","Signed","Wallasey",""
"Jimmy Dunnachie","1994-03-28","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1994-03-28","Signed","Leigh",""
"Michael Connarty","1994-03-28","Signed","Falkirk East",""
"Eric Clarke","1994-03-28","Signed","Midlothian",""
"Bill Michie","1994-03-28","Signed","Sheffield, Heeley",""
"Rachel Squire","1994-03-28","Signed","Dunfermline West",""
"Robert Wareing","1994-03-29","Signed","Liverpool, West Derby",""
"Win Griffiths","1994-03-29","Signed","Bridgend",""
"Jim Dowd","1994-03-29","Signed","Lewisham West",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Ken Livingstone","1994-03-29","Signed","Brent East",""
"Malcolm Chisholm","1994-03-29","Signed","Edinburgh Leith",""
"Eddie Loyden","1994-03-29","Signed","Liverpool, Garston",""
"Lynne Jones","1994-03-29","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1994-03-29","Signed","Hampstead & Highgate",""
"Eric Illsley","1994-03-29","Signed","Barnsley Central",""
"Martin Redmond","1994-03-29","Signed","Don Valley",""
"Ian McCartney","1994-03-29","Signed","Makerfield",""
"John Battle","1994-03-30","Signed","Leeds West",""
"Dennis Turner","1994-03-30","Signed","Wolverhampton South East",""
"Bill Etherington","1994-03-30","Signed","Sunderland North",""
"Derek Enright","1994-03-30","Signed","Hemsworth",""
"Alistair Darling","1994-03-30","Signed","Edinburgh Central",""
"Alan Milburn","1994-03-30","Signed","Darlington",""
"Helen Jackson","1994-03-30","Signed","Sheffield, Hillsborough",""
"Alan Simpson","1994-03-30","Signed","Nottingham South",""
"Colin Pickthall","1994-03-30","Signed","West Lancashire",""
"Harry Cohen","1994-03-31","Signed","Leyton",""
"Mike Watson","1994-03-31","Signed","Glasgow Central",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"John Spellar","1994-04-14","Signed","Warley West",""
"David Clelland","1994-04-14","Signed","Tyne Bridge",""
"Paddy Tipping","1994-04-19","Signed","Sherwood",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
