"mp","date","type","constituency","party"
"Janet Anderson","1994-06-14","Proposed","Rossendale & Darwen",""
"Robert Parry","1994-06-15","Signed","Liverpool, Riverside",""
"Paddy Tipping","1994-06-15","Signed","Sherwood",""
"Harry Barnes","1994-06-15","Signed","North East Derbyshire",""
"John Evans","1994-06-15","Signed","St Helens North",""
"Kenneth Eastham","1994-06-15","Signed","Manchester, Blackley",""
"Michael Connarty","1994-06-15","Signed","Falkirk East",""
"Malcolm Chisholm","1994-06-15","Signed","Edinburgh Leith",""
"Keith Bradley","1994-06-15","Signed","Manchester, Withington",""
"William McKelvey","1994-06-15","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-06-15","Signed","Dundee East",""
"Ken Livingstone","1994-06-15","Signed","Brent East",""
"Terry Patchett","1994-06-15","Signed","Barnsley East",""
"Allan Rogers","1994-06-15","Signed","Rhondda",""
"Ernie Ross","1994-06-15","Signed","Dundee West",""
"Alan Simpson","1994-06-15","Signed","Nottingham South",""
"John Heppell","1994-06-15","Signed","Nottingham East",""
"Kim Howells","1994-06-15","Signed","Pontypridd",""
"Barry Jones","1994-06-15","Signed","Alyn & Deeside",""
"Archy Kirkwood","1994-06-15","Signed","Roxburgh & Berwickshire",""
"Eddie Loyden","1994-06-15","Signed","Liverpool, Garston",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Tony Banks","1994-06-16","Signed","Newham North West",""
"Nick Ainger","1994-06-16","Signed","Pembroke",""
"Norman Godman","1994-06-16","Signed","Greenock and Port Glasgow",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Eric Clarke","1994-06-16","Signed","Midlothian",""
"Michael Clapham","1994-06-16","Signed","Barnsley West & Penistone",""
"Alex Carlile","1994-06-16","Signed","Montgomery",""
"Bill Michie","1994-06-16","Signed","Sheffield, Heeley",""
"Alice Mahon","1994-06-16","Signed","Halifax",""
"Alan Meale","1994-06-16","Signed","Mansfield",""
"Colin Pickthall","1994-06-16","Signed","West Lancashire",""
"Bridget Prentice","1994-06-16","Signed","Lewisham East",""
"Alex Salmond","1994-06-16","Signed","Banff & Buchan",""
"Peter Hardy","1994-06-16","Signed","Wentworth",""
"Keith Hill","1994-06-16","Signed","Streatham",""
"Eric Illsley","1994-06-16","Signed","Barnsley Central",""
"Toby Jessel","1994-06-16","Signed","Twickenham",""
"Peter Pike","1994-06-17","Signed","Burnley",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Margaret Ewing","1994-06-17","Signed","Moray",""
"Elfyn Llwyd","1994-06-20","Signed","Meirionnydd Nant Conwy",""
"John Cummings","1994-06-20","Signed","Easington",""
"Lawrence Cunliffe","1994-06-20","Signed","Leigh",""
"Jim Dowd","1994-06-20","Signed","Lewisham West",""
"Neil Gerrard","1994-06-20","Signed","Walthamstow",""
"Jim Wallace","1994-06-20","Signed","Orkney & Shetland",""
"Robert Wareing","1994-06-21","Signed","Liverpool, West Derby",""
"Ronnie Campbell","1994-06-21","Signed","Blyth Valley",""
"Lynne Jones","1994-06-21","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1994-06-21","Signed","Hampstead & Highgate",""
"Rachel Squire","1994-06-21","Signed","Dunfermline West",""
"Anne Campbell","1994-06-21","Signed","Cambridge",""
"Terry Davis","1994-06-22","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Richard Burden","1994-06-22","Signed","Birmingham, Northfield",""
"Robert Litherland","1994-06-22","Signed","Manchester Central",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Helen Jackson","1994-06-22","Signed","Sheffield, Hillsborough",""
"John Hutton","1994-06-22","Signed","Barrow & Furness",""
"Roy Hughes","1994-06-22","Signed","Newport East",""
"Barry Sheerman","1994-06-22","Signed","Huddersfield",""
"Tom Cox","1994-06-23","Signed","Tooting",""
"Roger Godsiff","1994-06-23","Signed","Birmingham Small Heath",""
"Win Griffiths","1994-06-23","Signed","Bridgend",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Audrey Wise","1994-07-14","Signed","Preston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
