"mp","date","type","constituency","party"
"Joan Ruddock","1993-11-18","Proposed","Lewisham, Deptford",""
"David Hanson","1993-11-18","Signed","Delyn",""
"Max Madden","1993-11-18","Signed","Bradford West",""
"Mike O'Brien","1993-11-18","Signed","North Warwickshire",""
"Colin Pickthall","1993-11-18","Signed","West Lancashire",""
"Robert Parry","1993-11-18","Signed","Liverpool, Riverside",""
"Greg Pope","1993-11-18","Signed","Hyndburn",""
"Bridget Prentice","1993-11-18","Signed","Lewisham East",""
"Dawn Primarolo","1993-11-18","Signed","Bristol South",""
"Nick Raynsford","1993-11-18","Signed","Greenwich",""
"David Rendel","1993-11-18","Signed","Newbury",""
"Barbara Roche","1993-11-18","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-11-18","Signed","Dundee West",""
"Peter Shore","1993-11-18","Signed","Bethnal Green and Stepney",""
"Alan Simpson","1993-11-18","Signed","Nottingham South",""
"Dennis Skinner","1993-11-18","Signed","Bolsover",""
"Peter Hardy","1993-11-18","Signed","Wentworth",""
"John Heppell","1993-11-18","Signed","Nottingham East",""
"Keith Hill","1993-11-18","Signed","Streatham",""
"Kevin Hughes","1993-11-18","Signed","Doncaster North",""
"Robert Hughes","1993-11-18","Signed","Aberdeen North",""
"Simon Hughes","1993-11-18","Signed","Southwark and Bermondsey",""
"John Hutton","1993-11-18","Signed","Barrow & Furness",""
"Eric Illsley","1993-11-18","Signed","Barnsley Central",""
"Helen Jackson","1993-11-18","Signed","Sheffield, Hillsborough",""
"Greville Janner","1993-11-18","Signed","Leicester West",""
"Barry Jones","1993-11-18","Signed","Alyn & Deeside",""
"Lynne Jones","1993-11-18","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-11-18","Signed","Cheltenham",""
"Jane Kennedy","1993-11-18","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1993-11-18","Signed","Ealing, Southall",""
"Peter Kilfoyle","1993-11-18","Signed","Liverpool, Walton",""
"Ken Livingstone","1993-11-18","Signed","Brent East",""
"Eddie Loyden","1993-11-18","Signed","Liverpool, Garston",""
"Alice Mahon","1993-11-18","Signed","Halifax",""
"John McAllion","1993-11-18","Signed","Dundee East",""
"Ian McCartney","1993-11-18","Signed","Makerfield",""
"William McKelvey","1993-11-18","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-11-18","Signed","Mansfield",""
"Alun Michael","1993-11-18","Signed","Cardiff South & Penarth",""
"Bill Michie","1993-11-18","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-11-18","Signed","Darlington",""
"Edward O'Hara","1993-11-18","Signed","Knowsley South",""
"Keith Bradley","1993-11-18","Signed","Manchester, Withington",""
"Malcolm Bruce","1993-11-18","Signed","Gordon",""
"Menzies Campbell","1993-11-18","Signed","Fife North East",""
"Jamie Cann","1993-11-18","Signed","Ipswich",""
"Alex Carlile","1993-11-18","Signed","Montgomery",""
"Malcolm Chisholm","1993-11-18","Signed","Edinburgh Leith",""
"Michael Clapham","1993-11-18","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-11-18","Signed","Midlothian",""
"Ann Coffey","1993-11-18","Signed","Stockport",""
"Harry Cohen","1993-11-18","Signed","Leyton",""
"Michael Connarty","1993-11-18","Signed","Falkirk East",""
"Frank Cook","1993-11-18","Signed","Stockton North",""
"Jeremy Corbyn","1993-11-18","Signed","Islington North",""
"Jean Corston","1993-11-18","Signed","Bristol East",""
"Tom Cox","1993-11-18","Signed","Tooting",""
"John Cummings","1993-11-18","Signed","Easington",""
"Lawrence Cunliffe","1993-11-18","Signed","Leigh",""
"Ian Davidson","1993-11-18","Signed","Glasgow, Govan",""
"Terry Davis","1993-11-18","Signed","Birmingham, Hodge Hill",""
"John Evans","1993-11-18","Signed","St Helens North",""
"Margaret Ewing","1993-11-18","Signed","Moray",""
"Andrew Faulds","1993-11-18","Signed","Warley East",""
"Maria Fyfe","1993-11-18","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-11-18","Signed","Walthamstow",""
"Norman Godman","1993-11-18","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1993-11-18","Signed","Bow and Poplar",""
"Nick Ainger","1993-11-18","Signed","Pembroke",""
"Graham Allen","1993-11-18","Signed","Nottingham North",""
"Win Griffiths","1993-11-18","Signed","Bridgend",""
"John Gunnell","1993-11-18","Signed","Leeds South and Morley",""
"Mike Hall","1993-11-18","Signed","Warrington South",""
"Janet Anderson","1993-11-18","Signed","Rossendale & Darwen",""
"Tony Banks","1993-11-18","Signed","Newham North West",""
"Harry Barnes","1993-11-18","Signed","North East Derbyshire",""
"John Battle","1993-11-18","Signed","Leeds West",""
"Hugh Bayley","1993-11-18","Signed","York, City of",""
"Gerry Steinberg","1993-11-18","Signed","Durham, City of",""
"Jack Thompson","1993-11-18","Signed","Wansbeck",""
"Paddy Tipping","1993-11-18","Signed","Sherwood",""
"Dennis Turner","1993-11-18","Signed","Wolverhampton South East",""
"Keith Vaz","1993-11-18","Signed","Leicester East",""
"Joan Walley","1993-11-18","Signed","Stoke-on-Trent North",""
"Mike Watson","1993-11-18","Signed","Glasgow Central",""
"Tony Worthington","1993-11-18","Signed","Clydebank & Milngavie",""
"Mike Gapes","1993-11-19","Signed","Ilford South",""
"Roy Hughes","1993-11-22","Signed","Newport East",""
"Glenda Jackson","1993-11-22","Signed","Hampstead & Highgate",""
"Alistair Darling","1993-11-22","Signed","Edinburgh Central",""
"David Steel","1993-11-22","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Winnick","1993-11-22","Signed","Walsall North",""
"Robin Corbett","1993-11-23","Signed","Birmingham, Erdington",""
"Jim Dowd","1993-11-23","Signed","Lewisham West",""
"Gerry Bermingham","1993-11-23","Signed","St Helens South",""
"Clive Betts","1993-11-23","Signed","Sheffield, Attercliffe",""
"Paul Tyler","1993-11-23","Signed","North Cornwall",""
"Jim Wallace","1993-11-23","Signed","Orkney & Shetland",""
"Dafydd Wigley","1993-11-23","Signed","Caernarfon",""
"Peter Pike","1993-11-24","Signed","Burnley",""
"Clive Soley","1993-11-24","Signed","Hammersmith",""
"Ronnie Campbell","1993-11-24","Signed","Blyth Valley",""
"Jimmy Dunnachie","1993-11-24","Signed","Glasgow, Pollok",""
"Roger Godsiff","1993-11-24","Signed","Birmingham Small Heath",""
"Jeff Rooker","1993-11-25","Signed","Birmingham, Perry Barr",""
"Robert Litherland","1993-11-25","Signed","Manchester Central",""
"Elfyn Llwyd","1993-11-25","Signed","Meirionnydd Nant Conwy",""
"Derek Enright","1993-11-25","Signed","Hemsworth",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"Llin Golding","1993-11-25","Signed","Newcastle-under-Lyme",""
"Joe Benton","1993-11-25","Signed","Bootle",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"Tessa Jowell","1993-12-02","Signed","Dulwich",""
"Denzil Davies","1993-12-06","Signed","Llanelli",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Jimmy Boyce","","Withdrawn","",""
