"mp","date","type","constituency","party"
"Winston Churchill","1993-12-08","Proposed","Davyhulme",""
"Mike O'Brien","1993-12-08","Signed","North Warwickshire",""
"Colin Pickthall","1993-12-08","Signed","West Lancashire",""
"Peter Pike","1993-12-08","Signed","Burnley",""
"Terry Patchett","1993-12-08","Signed","Barnsley East",""
"Bridget Prentice","1993-12-08","Signed","Lewisham East",""
"Tim Rathbone","1993-12-08","Signed","Lewes",""
"David Rendel","1993-12-08","Signed","Newbury",""
"William Ross","1993-12-08","Signed","East Londonderry",""
"Peter Shore","1993-12-08","Signed","Bethnal Green and Stepney",""
"Martin Smyth","1993-12-08","Signed","Belfast South",""
"James Spicer","1993-12-08","Signed","West Dorset",""
"Michael Spicer","1993-12-08","Signed","Worcestershire South",""
"Nick Harvey","1993-12-08","Signed","North Devon",""
"John Heppell","1993-12-08","Signed","Nottingham East",""
"Kate Hoey","1993-12-08","Signed","Vauxhall",""
"John Home Robertson","1993-12-08","Signed","East Lothian",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"Ralph Howell","1993-12-08","Signed","North Norfolk",""
"Kim Howells","1993-12-08","Signed","Pontypridd",""
"Doug Hoyle","1993-12-08","Signed","Warrington North",""
"John Hunt","1993-12-08","Signed","Ravensbourne",""
"Andrew Hunter","1993-12-08","Signed","Basingstoke",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"Glenda Jackson","1993-12-08","Signed","Hampstead & Highgate",""
"Greville Janner","1993-12-08","Signed","Leicester West",""
"Toby Jessel","1993-12-08","Signed","Twickenham",""
"Russell Johnston","1993-12-08","Signed","Inverness, Nairn and Lochaber",""
"Ieuan Wyn Jones","1993-12-08","Signed","Ynys M",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1993-12-08","Signed","Dulwich",""
"Alan Keen","1993-12-08","Signed","Feltham & Heston",""
"Charles Kennedy","1993-12-08","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1993-12-08","Signed","Ealing, Southall",""
"David Knox","1993-12-08","Signed","Staffordshire Moorlands",""
"Edward Leigh","1993-12-08","Signed","Gainsborough and Horncastle",""
"Ken Livingstone","1993-12-08","Signed","Brent East",""
"Michael Lord","1993-12-08","Signed","Suffolk Central",""
"Liz Lynne","1993-12-08","Signed","Rochdale",""
"Ken Maginnis","1993-12-08","Signed","Fermanagh & South Tyrone",""
"Alice Mahon","1993-12-08","Signed","Halifax",""
"Olga Maitland","1993-12-08","Signed","Sutton & Cheam",""
"Paul Marland","1993-12-08","Signed","Gloucestershire West",""
"David Marshall","1993-12-08","Signed","Glasgow, Shettleston",""
"Michael Mates","1993-12-08","Signed","East Hampshire",""
"William McKelvey","1993-12-08","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-12-08","Signed","Mansfield",""
"Bill Michie","1993-12-08","Signed","Sheffield, Heeley",""
"Ray Michie","1993-12-08","Signed","Argyll & Bute",""
"Alan Milburn","1993-12-08","Signed","Darlington",""
"Iain Mills","1993-12-08","Signed","Meriden",""
"Austin Mitchell","1993-12-08","Signed","Great Grimsby",""
"Alf Morris","1993-12-08","Signed","Manchester Wythenshawe",""
"George Mudie","1993-12-08","Signed","Leeds East",""
"Chris Mullin","1993-12-08","Signed","Sunderland South",""
"Paul Murphy","1993-12-08","Signed","Torfaen",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Bill Olner","1993-12-08","Signed","Nuneaton",""
"Martin O'Neill","1993-12-08","Signed","Clackmannan",""
"Stan Orme","1993-12-08","Signed","Salford East",""
"Richard Burden","1993-12-08","Signed","Birmingham, Northfield",""
"Richard Caborn","1993-12-08","Signed","Sheffield Central",""
"Anne Campbell","1993-12-08","Signed","Cambridge",""
"Menzies Campbell","1993-12-08","Signed","Fife North East",""
"Ronnie Campbell","1993-12-08","Signed","Blyth Valley",""
"Jamie Cann","1993-12-08","Signed","Ipswich",""
"Alex Carlile","1993-12-08","Signed","Montgomery",""
"Eric Clarke","1993-12-08","Signed","Midlothian",""
"Sebastian Coe","1993-12-08","Signed","Falmouth & Camborne",""
"Harry Cohen","1993-12-08","Signed","Leyton",""
"Michael Colvin","1993-12-08","Signed","Romsey and Waterside",""
"Frank Cook","1993-12-08","Signed","Stockton North",""
"Patrick Cormack","1993-12-08","Signed","South Staffordshire",""
"Jean Corston","1993-12-08","Signed","Bristol East",""
"Tom Cox","1993-12-08","Signed","Tooting",""
"Jim Cunningham","1993-12-08","Signed","Coventry South East",""
"Bryan Davies","1993-12-08","Signed","Oldham Central and Royton",""
"Stephen Day","1993-12-08","Signed","Cheadle",""
"Den Dover","1993-12-08","Signed","Chorley",""
"Kenneth Eastham","1993-12-08","Signed","Manchester, Blackley",""
"Bill Etherington","1993-12-08","Signed","Sunderland North",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Margaret Ewing","1993-12-08","Signed","Moray",""
"Andrew Faulds","1993-12-08","Signed","Warley East",""
"Dudley Fishburn","1993-12-08","Signed","Kensington",""
"Don Foster","1993-12-08","Signed","Bath",""
"George Foulkes","1993-12-08","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1993-12-08","Signed","Norwood",""
"Maria Fyfe","1993-12-08","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-12-08","Signed","Walthamstow",""
"John Gilbert","1993-12-08","Signed","Dudley East",""
"Mildred Gordon","1993-12-08","Signed","Bow and Poplar",""
"Teresa Gorman","1993-12-08","Signed","Billericay",""
"John Gorst","1993-12-08","Signed","Hendon North",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"Anthony Grant","1993-12-08","Signed","Cambridge South West",""
"Harry Greenway","1993-12-08","Signed","Ealing North",""
"Nick Ainger","1993-12-08","Signed","Pembroke",""
"David Alton","1993-12-08","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"John Hannam","1993-12-08","Signed","Exeter",""
"Jack Aspinwall","1993-12-08","Signed","Wansdyke",""
"Harry Barnes","1993-12-08","Signed","North East Derbyshire",""
"Alan Beith","1993-12-08","Signed","Berwick-upon-Tweed",""
"Nicholas Bonsor","1993-12-08","Signed","Upminster",""
"Andrew Bowden","1993-12-08","Signed","Brighton, Kemptown",""
"Matthew Taylor","1993-12-08","Signed","Truro",""
"Teddy Taylor","1993-12-08","Signed","Southend East",""
"Peter Temple-Morris","1993-12-08","Signed","Leominster",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Paddy Tipping","1993-12-08","Signed","Sherwood",""
"David Trimble","1993-12-08","Signed","Upper Bann",""
"Jim Wallace","1993-12-08","Signed","Orkney & Shetland",""
"John Ward","1993-12-08","Signed","Poole",""
"Robert Wareing","1993-12-08","Signed","Liverpool, West Derby",""
"John Wilkinson","1993-12-08","Signed","Ruislip - Northwood",""
"Alan Williams","1993-12-08","Signed","Swansea West",""
"Ann Winterton","1993-12-08","Signed","Congleton",""
"Nicholas Winterton","1993-12-08","Signed","Macclesfield",""
"Mark Wolfson","1993-12-08","Signed","Sevenoaks",""
"Tony Worthington","1993-12-08","Signed","Clydebank & Milngavie",""
"Ernie Ross","1993-12-09","Signed","Dundee West",""
"Roger Sims","1993-12-09","Signed","Chislehurst",""
"David Hinchliffe","1993-12-09","Signed","Wakefield",""
"Barry Jones","1993-12-09","Signed","Alyn & Deeside",""
"Jane Kennedy","1993-12-09","Signed","Liverpool Broadgreen",""
"John McAllion","1993-12-09","Signed","Dundee East",""
"Rhodes Boyson","1993-12-09","Signed","Brent North",""
"Keith Bradley","1993-12-09","Signed","Manchester, Withington",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"John Cummings","1993-12-09","Signed","Easington",""
"Terry Davis","1993-12-09","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-12-09","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-12-09","Signed","Glasgow, Pollok",""
"Mike Gapes","1993-12-09","Signed","Ilford South",""
"Norman Godman","1993-12-09","Signed","Greenock and Port Glasgow",""
"Joan Walley","1993-12-09","Signed","Stoke-on-Trent North",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Ian Paisley","1993-12-13","Signed","North Antrim",""
"Gwyneth Dunwoody","1993-12-13","Signed","Crewe & Nantwich",""
"Tony Banks","1993-12-13","Signed","Newham North West",""
"Simon Hughes","1993-12-14","Signed","Southwark and Bermondsey",""
"Ian McCartney","1993-12-14","Signed","Makerfield",""
"Lewis Moonie","1993-12-14","Signed","Kirkcaldy",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Paul Tyler","1993-12-14","Signed","North Cornwall",""
"Keith Vaz","1993-12-14","Signed","Leicester East",""
"Harold Walker","1993-12-14","Signed","Doncaster Central",""
"Dafydd Wigley","1993-12-14","Signed","Caernarfon",""
"William Powell","1993-12-15","Signed","Corby",""
"Joyce Quin","1993-12-15","Signed","Gateshead East",""
"Geoffrey Robinson","1993-12-15","Signed","Coventry North West",""
"Barbara Roche","1993-12-15","Signed","Hornsey & Wood Green",""
"Doug Henderson","1993-12-15","Signed","Newcastle upon Tyne North",""
"Roy Hughes","1993-12-15","Signed","Newport East",""
"Nigel Jones","1993-12-15","Signed","Cheltenham",""
"Diana Maddock","1993-12-15","Signed","Christchurch",""
"John McWilliam","1993-12-15","Signed","Blaydon",""
"Estelle Morris","1993-12-15","Signed","Birmingham, Yardley",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"Bob Dunn","1993-12-15","Signed","Dartford",""
"Hugh Dykes","1993-12-15","Signed","Harrow East",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Peggy Fenner","1993-12-15","Signed","Medway",""
"Sam Galbraith","1993-12-15","Signed","Strathkelvin & Bearsden",""
"Roger Godsiff","1993-12-15","Signed","Birmingham Small Heath",""
"Matthew Banks","1993-12-15","Signed","Southport",""
"Roy Beggs","1993-12-15","Signed","East Antrim",""
"Paul Boateng","1993-12-15","Signed","Brent South",""
"Richard Body","1993-12-15","Signed","Holland with Boston",""
"Bill Walker","1993-12-15","Signed","North Tayside",""
"Mike Watson","1993-12-15","Signed","Glasgow Central",""
"Andrew Welsh","1993-12-15","Signed","Angus East",""
"William McCrea","1993-12-15","Signed","Mid Ulster",""
"John Gunnell","1993-12-16","Signed","Leeds South and Morley",""
"Joan Ruddock","1994-01-11","Signed","Lewisham, Deptford",""
"John Hume","1994-01-11","Signed","Foyle",""
"Ivan Lawrence","1994-01-11","Signed","Burton",""
"Elfyn Llwyd","1994-01-11","Signed","Meirionnydd Nant Conwy",""
"Tony Benn","1994-01-11","Signed","Chesterfield",""
"Joe Benton","1994-01-11","Signed","Bootle",""
"Roger Berry","1994-01-11","Signed","Kingswood",""
"Geoffrey Dickens","1994-01-13","Signed","Littleborough and Saddleworth",""
"David Atkinson","1994-01-13","Signed","Bournemouth East",""
"Malcolm Bruce","1994-01-27","Signed","Gordon",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Allan Rogers","1994-02-14","Signed","Rhondda",""
"Trevor Skeet","1994-02-14","Signed","Bedfordshire North",""
"Andrew Robathan","1994-02-15","Signed","Blaby",""
"Dennis Skinner","1994-02-15","Signed","Bolsover",""
"Paul Channon","1994-02-15","Signed","Southend West",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Alex Salmond","1994-02-17","Signed","Banff & Buchan",""
"John Stanley","1994-02-17","Signed","Tonbridge & Malling",""
"Max Madden","1994-02-21","Signed","Bradford West",""
"Bruce Grocott","1994-02-21","Signed","Wrekin, The",""
"James Molyneaux","1994-02-22","Signed","Lagan Valley",""
"Gerry Steinberg","1994-02-22","Signed","Durham, City of",""
"Alun Michael","1994-02-23","Signed","Cardiff South & Penarth",""
"Clive Soley","1994-03-02","Signed","Hammersmith",""
"Peter Kilfoyle","1994-03-02","Signed","Liverpool, Walton",""
"John Battle","1994-03-02","Signed","Leeds West",""
"Malcolm Thornton","1994-03-02","Signed","Crosby",""
"Gerry Bermingham","1994-03-04","Signed","St Helens South",""
"Rachel Squire","1994-03-08","Signed","Dunfermline West",""
"Eddie Loyden","1994-03-08","Signed","Liverpool, Garston",""
"Robin Corbett","1994-03-08","Signed","Birmingham, Erdington",""
"Barry Porter","1994-03-09","Signed","Wirral South",""
"Dudley Smith","1994-03-09","Signed","Warwick & Leamington",""
"John Greenway","1994-03-09","Signed","Ryedale",""
"James Hill","1994-03-10","Signed","Southampton, Test",""
"Jim Cousins","1994-03-10","Signed","Newcastle upon Tyne Central",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"James Pawsey","1994-03-14","Signed","Rugby & Kenilworth",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"Frank Field","1994-03-15","Signed","Birkenhead",""
"Rupert Allason","1994-03-15","Signed","Torbay",""
"Malcolm Chisholm","1994-03-17","Signed","Edinburgh Leith",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Tom Pendry","1994-03-29","Signed","Stalybridge & Hyde",""
"Elizabeth Peacock","1994-04-12","Signed","Batley & Spen",""
"David Steel","1994-04-12","Signed","Tweeddale, Ettrick and Lauderdale",""
"Kevin Hughes","1994-04-13","Signed","Doncaster North",""
"Robert Hughes","1994-04-13","Signed","Aberdeen North",""
"Vivian Bendall","1994-04-13","Signed","Ilford North",""
"David Hanson","1994-04-14","Signed","Delyn",""
"Archy Kirkwood","1994-04-14","Signed","Roxburgh & Berwickshire",""
"Thomas McAvoy","1994-04-14","Signed","Glasgow, Rutherglen",""
"Donald Anderson","1994-04-15","Signed","Swansea East",""
"Malcolm Wicks","1994-04-15","Signed","Croydon North West",""
"Jimmy Hood","1994-04-18","Signed","Clydesdale",""
"Alan Wynne Williams","1994-04-18","Signed","Carmarthen",""
"Peter Hardy","1994-04-19","Signed","Wentworth",""
"Andrew Miller","1994-04-19","Signed","Ellesmere Port & Neston",""
"Quentin Davies","1994-04-19","Signed","Stamford and Spalding",""
"John Horam","1994-04-20","Signed","Orpington",""
"Patrick McNair-Wilson","1994-04-20","Signed","New Forest",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"Clifford Forsythe","1994-04-25","Signed","South Antrim",""
"Peter Robinson","1994-04-26","Signed","Belfast East",""
"Jon Owen Jones","1994-04-26","Signed","Cardiff Central",""
"Mark Fisher","1994-04-27","Signed","Stoke-on-Trent Central",""
"Bill Cash","1994-04-28","Signed","Stafford",""
"David Sumberg","1994-05-03","Signed","Bury South",""
"Gareth Wardell","1994-05-04","Signed","Gower",""
"Eddie McGrady","1994-05-05","Signed","South Down",""
"Raymond Powell","1994-05-09","Signed","Ogmore",""
"Ann Coffey","1994-05-13","Signed","Stockport",""
"Anthony Durant","1994-05-16","Signed","Reading West",""
"Jeff Rooker","1994-05-23","Signed","Birmingham, Perry Barr",""
"Nick Hawkins","1994-05-23","Signed","Blackpool South",""
"Gordon Oakes","1994-05-24","Signed","Halton",""
"Brian H Donohoe","1994-05-24","Signed","Cunninghame South",""
"John Garrett","1994-05-24","Signed","Norwich South",""
"David Young","1994-05-24","Signed","Bolton South East",""
"Martin Redmond","1994-05-25","Signed","Don Valley",""
"Bill O'Brien","1994-05-25","Signed","Normanton",""
"Alan Simpson","1994-05-26","Signed","Nottingham South",""
"Stuart Randall","1994-06-14","Signed","Kingston upon Hull West",""
"Peter Snape","1994-06-14","Signed","West Bromwich East",""
"Helen Jackson","1994-06-14","Signed","Sheffield, Hillsborough",""
"Henry McLeish","1994-06-14","Signed","Central Fife",""
"Elliot Morley","1994-06-14","Signed","Glanford and Scunthorpe",""
"Ann Clwyd","1994-06-14","Signed","Cynon Valley",""
"John Denham","1994-06-14","Signed","Southampton, Itchen",""
"Angela Eagle","1994-06-14","Signed","Wallasey",""
"Paul Flynn","1994-06-14","Signed","Newport West",""
"Peter Hain","1994-06-14","Signed","Neath",""
"Tony Wright","1994-06-14","Signed","Cannock and Burntwood",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Cecil Walker","1994-06-16","Signed","Belfast North",""
"Jeremy Corbyn","1994-06-23","Signed","Islington North",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Michael Connarty","1994-07-07","Signed","Falkirk East",""
"Julian Critchley","1994-07-11","Signed","Aldershot",""
"Peter Fry","1994-07-11","Signed","Wellingborough",""
"Barry Sheerman","1994-07-14","Signed","Huddersfield",""
"Warren Hawksley","1994-07-14","Signed","Halesowen and Stourbridge",""
"James Kilfedder","1994-07-19","Signed","North Down",""
"Geoff Hoon","1994-10-17","Signed","Ashfield",""
"Nicholas Fairbairn","1994-10-17","Signed","Perth and Kinross",""
"Roger Evans","","Withdrawn","",""
"Bryan Gould","","Withdrawn","",""
