"mp","date","type","constituency","party"
"Mike Gapes","1994-06-27","Proposed","Ilford South",""
"David Hanson","1994-06-27","Signed","Delyn",""
"Tony Worthington","1994-06-27","Signed","Clydebank & Milngavie",""
"David Winnick","1994-06-27","Signed","Walsall North",""
"Alan Williams","1994-06-27","Signed","Swansea West",""
"Robert Wareing","1994-06-27","Signed","Liverpool, West Derby",""
"Keith Vaz","1994-06-27","Signed","Leicester East",""
"Tony Benn","1994-06-27","Signed","Chesterfield",""
"Hilary Armstrong","1994-06-27","Signed","North West Durham",""
"Mike Hall","1994-06-27","Signed","Warrington South",""
"Peter Hain","1994-06-27","Signed","Neath",""
"Paul Flynn","1994-06-27","Signed","Newport West",""
"Nick Ainger","1994-06-27","Signed","Pembroke",""
"David Rendel","1994-06-27","Signed","Newbury",""
"Nigel Spearing","1994-06-27","Signed","Newham South",""
"Greville Janner","1994-06-27","Signed","Leicester West",""
"Martyn Jones","1994-06-27","Signed","Clwyd South West",""
"Eddie Loyden","1994-06-27","Signed","Liverpool, Garston",""
"Alun Michael","1994-06-27","Signed","Cardiff South & Penarth",""
"Jeremy Corbyn","1994-06-27","Signed","Islington North",""
"John Denham","1994-06-27","Signed","Southampton, Itchen",""
"Dennis Turner","1994-06-28","Signed","Wolverhampton South East",""
"Hugh Bayley","1994-06-28","Signed","York, City of",""
"Harry Barnes","1994-06-28","Signed","North East Derbyshire",""
"John Evans","1994-06-28","Signed","St Helens North",""
"Eric Illsley","1994-06-28","Signed","Barnsley Central",""
"John Cummings","1994-06-28","Signed","Easington",""
"Jean Corston","1994-06-28","Signed","Bristol East",""
"Robin Corbett","1994-06-28","Signed","Birmingham, Erdington",""
"Barry Jones","1994-06-28","Signed","Alyn & Deeside",""
"Peter Hardy","1994-06-28","Signed","Wentworth",""
"Bridget Prentice","1994-06-28","Signed","Lewisham East",""
"Peter Pike","1994-06-28","Signed","Burnley",""
"Colin Pickthall","1994-06-28","Signed","West Lancashire",""
"John Battle","1994-06-29","Signed","Leeds West",""
"Janet Anderson","1994-06-29","Signed","Rossendale & Darwen",""
"Norman Godman","1994-06-29","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1994-06-29","Signed","Warley East",""
"Ronnie Campbell","1994-06-29","Signed","Blyth Valley",""
"Jim Dowd","1994-06-29","Signed","Lewisham West",""
"Alex Carlile","1994-06-29","Signed","Montgomery",""
"Michael Clapham","1994-06-29","Signed","Barnsley West & Penistone",""
"Bill Michie","1994-06-29","Signed","Sheffield, Heeley",""
"Edward O'Hara","1994-06-29","Signed","Knowsley South",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Keith Bradley","1994-06-29","Signed","Manchester, Withington",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Alan Simpson","1994-06-30","Signed","Nottingham South",""
"Kim Howells","1994-06-30","Signed","Pontypridd",""
"Glenda Jackson","1994-06-30","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-06-30","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1994-06-30","Signed","Halifax",""
"Win Griffiths","1994-06-30","Signed","Bridgend",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Jamie Cann","1994-07-01","Signed","Ipswich",""
"Harry Cohen","1994-07-01","Signed","Leyton",""
"Audrey Wise","1994-07-04","Signed","Preston",""
"Tom Cox","1994-07-04","Signed","Tooting",""
"Maria Fyfe","1994-07-04","Signed","Glasgow, Maryhill",""
"Ernie Ross","1994-07-05","Signed","Dundee West",""
"Ken Livingstone","1994-07-05","Signed","Brent East",""
"John McAllion","1994-07-05","Signed","Dundee East",""
"William McKelvey","1994-07-05","Signed","Kilmarnock & Loudoun",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Ian Davidson","1994-07-05","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1994-07-05","Signed","Glasgow, Pollok",""
"Derek Enright","1994-07-05","Signed","Hemsworth",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1994-07-06","Signed","Sunderland North",""
"John Hutton","1994-07-07","Signed","Barrow & Furness",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Martin Redmond","1994-07-12","Signed","Don Valley",""
"Barbara Roche","1994-07-12","Signed","Hornsey & Wood Green",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"John Heppell","1994-07-21","Signed","Nottingham East",""
"Harry Greenway","1994-10-17","Signed","Ealing North",""
