"mp","date","type","constituency","party"
"Patrick Cormack","1994-04-26","Proposed","South Staffordshire",""
"Giles Radice","1994-04-26","Signed","North Durham",""
"Malcolm Wicks","1994-04-26","Signed","Croydon North West",""
"David Atkinson","1994-04-26","Signed","Bournemouth East",""
"Peter Fry","1994-04-26","Signed","Wellingborough",""
"Frank Field","1994-04-26","Signed","Birkenhead",""
"Stephen Day","1994-04-26","Signed","Cheadle",""
"Winston Churchill","1994-04-26","Signed","Davyhulme",""
"Michael Neubert","1994-04-26","Signed","Romford",""
"Calum MacDonald","1994-04-26","Signed","Na h-Eileanan an Iar",""
"Kate Hoey","1994-04-26","Signed","Vauxhall",""
"Richard Burden","1994-04-27","Signed","Birmingham, Northfield",""
"Nicholas Winterton","1994-04-27","Signed","Macclesfield",""
"Mike Watson","1994-04-27","Signed","Glasgow Central",""
"Paddy Tipping","1994-04-27","Signed","Sherwood",""
"John Gunnell","1994-04-27","Signed","Leeds South and Morley",""
"Jimmy Dunnachie","1994-04-27","Signed","Glasgow, Pollok",""
"Terry Davis","1994-04-27","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1994-04-27","Signed","Leigh",""
"John Cummings","1994-04-27","Signed","Easington",""
"Michael Connarty","1994-04-27","Signed","Falkirk East",""
"Eric Clarke","1994-04-27","Signed","Midlothian",""
"David Nicholson","1994-04-27","Signed","Taunton",""
"Alan Meale","1994-04-27","Signed","Mansfield",""
"Liz Lynne","1994-04-27","Signed","Rochdale",""
"Ken Livingstone","1994-04-27","Signed","Brent East",""
"Lynne Jones","1994-04-27","Signed","Birmingham, Selly Oak",""
"Max Madden","1994-04-28","Signed","Bradford West",""
"Audrey Wise","1994-04-28","Signed","Preston",""
"Janet Anderson","1994-04-28","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Norman Godman","1994-04-28","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1994-04-28","Signed","Warley East",""
"James Kilfedder","1994-04-28","Signed","North Down",""
"David Howell","1994-04-28","Signed","Guildford",""
"Terence Higgins","1994-04-28","Signed","Worthing",""
"Nick Raynsford","1994-04-28","Signed","Greenwich",""
"Bridget Prentice","1994-04-28","Signed","Lewisham East",""
"John Evans","1994-04-28","Signed","St Helens North",""
"Ann Winterton","1994-04-29","Signed","Congleton",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"Tom Cox","1994-04-29","Signed","Tooting",""
"Olga Maitland","1994-04-29","Signed","Sutton & Cheam",""
"Michael Lord","1994-04-29","Signed","Suffolk Central",""
"Clive Soley","1994-04-29","Signed","Hammersmith",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Alex Carlile","1994-05-03","Signed","Montgomery",""
"Martyn Jones","1994-05-04","Signed","Clwyd South West",""
"Anne Campbell","1994-05-04","Signed","Cambridge",""
"Tony Banks","1994-05-05","Signed","Newham North West",""
"Roger Godsiff","1994-05-11","Signed","Birmingham Small Heath",""
"Keith Hill","1994-05-13","Signed","Streatham",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
