"mp","date","type","constituency","party"
"David Lidington","1994-03-17","Proposed","Aylesbury",""
"Oliver Heald","1994-03-17","Signed","Hertfordshire North",""
"Olga Maitland","1994-03-17","Signed","Sutton & Cheam",""
"Phil Gallie","1994-03-22","Signed","Ayr",""
"Ann Winterton","1994-03-22","Signed","Congleton",""
"Donald Thompson","1994-03-22","Signed","Calder Valley",""
"Roy Thomason","1994-03-22","Signed","Bromsgrove",""
"Michael Grylls","1994-03-22","Signed","Surrey North West",""
"Harry Greenway","1994-03-22","Signed","Ealing North",""
"Cheryl Gillan","1994-03-22","Signed","Chesham & Amersham",""
"Michael Fabricant","1994-03-22","Signed","Staffordshire Mid",""
"David Evans","1994-03-22","Signed","Welwyn Hatfield",""
"Bob Dunn","1994-03-22","Signed","Dartford",""
"Alan Duncan","1994-03-22","Signed","Rutland & Melton",""
"Geoffrey Dickens","1994-03-22","Signed","Littleborough and Saddleworth",""
"David Congdon","1994-03-22","Signed","Croydon North East",""
"Sebastian Coe","1994-03-22","Signed","Falmouth & Camborne",""
"Julian Brazier","1994-03-22","Signed","Canterbury",""
"David Nicholson","1994-03-22","Signed","Taunton",""
"Patrick Nicholls","1994-03-22","Signed","Teignbridge",""
"Fergus Montgomery","1994-03-22","Signed","Altrincham and Sale",""
"James Lester","1994-03-22","Signed","Broxtowe",""
"Edward Leigh","1994-03-22","Signed","Gainsborough and Horncastle",""
"Barry Legg","1994-03-22","Signed","Milton Keynes South West",""
"Nick Hawkins","1994-03-22","Signed","Blackpool South",""
"Marion Roe","1994-03-22","Signed","Broxbourne",""
"Barry Porter","1994-03-22","Signed","Wirral South",""
"Nirj Deva","1994-03-22","Signed","Brentford & Isleworth",""
"Alan Howarth","1994-03-24","Signed","Stratford-on-Avon",""
"Walter Sweeney","1994-03-24","Signed","Vale of Glamorgan",""
"John Hannam","1994-03-24","Signed","Exeter",""
"Nigel Evans","1994-03-24","Signed","Ribble Valley",""
"Edwina Currie","1994-03-24","Signed","South Derbyshire",""
"James Pawsey","1994-04-27","Signed","Rugby & Kenilworth",""
"Paul Marland","1994-04-27","Signed","Gloucestershire West",""
"Harold Elletson","1994-04-27","Signed","Blackpool North",""
"Nigel Forman","1994-04-27","Signed","Carshalton & Wallington",""
"Christopher Gill","1994-04-27","Signed","Ludlow",""
"Patrick Thompson","1994-04-27","Signed","Norwich North",""
"Peter Thurnham","1994-04-27","Signed","Bolton North East",""
"Michael Bates","","Withdrawn","",""
"Jonathan Evans","","Withdrawn","",""
