"mp","date","type","constituency","party"
"Doug Hoyle","1994-03-24","Proposed","Warrington North",""
"Malcolm Bruce","1994-03-24","Signed","Gordon",""
"Jim Cunningham","1994-03-24","Signed","Coventry South East",""
"Mike Watson","1994-03-24","Signed","Glasgow Central",""
"Dafydd Wigley","1994-03-24","Signed","Caernarfon",""
"Nicholas Winterton","1994-03-24","Signed","Macclesfield",""
"John Cummings","1994-03-25","Signed","Easington",""
"Harry Barnes","1994-03-25","Signed","North East Derbyshire",""
"Alan Meale","1994-03-28","Signed","Mansfield",""
"Norman Godman","1994-03-28","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1994-03-28","Signed","Glasgow, Pollok",""
"Terry Davis","1994-03-28","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1994-03-28","Signed","Falkirk East",""
"Eric Clarke","1994-03-28","Signed","Midlothian",""
"Kim Howells","1994-03-28","Signed","Pontypridd",""
"Peter Hardy","1994-03-28","Signed","Wentworth",""
"Rachel Squire","1994-03-28","Signed","Dunfermline West",""
"Greg Pope","1994-03-28","Signed","Hyndburn",""
"Jane Kennedy","1994-03-29","Signed","Liverpool Broadgreen",""
"Hugh Bayley","1994-03-29","Signed","York, City of",""
"Jim Dowd","1994-03-29","Signed","Lewisham West",""
"John Denham","1994-03-29","Signed","Southampton, Itchen",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Alex Carlile","1994-03-29","Signed","Montgomery",""
"Lynne Jones","1994-03-29","Signed","Birmingham, Selly Oak",""
"Barry Jones","1994-03-29","Signed","Alyn & Deeside",""
"Glenda Jackson","1994-03-29","Signed","Hampstead & Highgate",""
"Roy Hughes","1994-03-29","Signed","Newport East",""
"Ken Livingstone","1994-03-29","Signed","Brent East",""
"Peter Pike","1994-03-29","Signed","Burnley",""
"John Battle","1994-03-30","Signed","Leeds West",""
"Bill Olner","1994-03-30","Signed","Nuneaton",""
"Frank Cook","1994-03-30","Signed","Stockton North",""
"Robin Corbett","1994-03-30","Signed","Birmingham, Erdington",""
"Bryan Davies","1994-03-30","Signed","Oldham Central and Royton",""
"Gwyneth Dunwoody","1994-03-30","Signed","Crewe & Nantwich",""
"Derek Enright","1994-03-30","Signed","Hemsworth",""
"Bill Etherington","1994-03-30","Signed","Sunderland North",""
"Peter Hain","1994-03-30","Signed","Neath",""
"Kevin Barron","1994-03-30","Signed","Rother Valley",""
"Alan Beith","1994-03-30","Signed","Berwick-upon-Tweed",""
"Clive Betts","1994-03-30","Signed","Sheffield, Attercliffe",""
"George Stevenson","1994-03-30","Signed","Stoke-on-Trent South",""
"Dennis Turner","1994-03-30","Signed","Wolverhampton South East",""
"Joan Walley","1994-03-30","Signed","Stoke-on-Trent North",""
"Geoff Hoon","1994-03-30","Signed","Ashfield",""
"Bill O'Brien","1994-03-30","Signed","Normanton",""
"Colin Pickthall","1994-03-30","Signed","West Lancashire",""
"Ken Purchase","1994-03-30","Signed","Wolverhampton North East",""
"Geoffrey Robinson","1994-03-30","Signed","Coventry North West",""
"Allan Rogers","1994-03-30","Signed","Rhondda",""
"Llew Smith","1994-03-30","Signed","Blaenau Gwent",""
"Kate Hoey","1994-03-30","Signed","Vauxhall",""
"Jon Owen Jones","1994-03-30","Signed","Cardiff Central",""
"Michael Martin","1994-03-30","Signed","Glasgow, Springburn",""
"Thomas McAvoy","1994-03-30","Signed","Glasgow, Rutherglen",""
"John McFall","1994-03-30","Signed","Dumbarton",""
"Alan Milburn","1994-03-30","Signed","Darlington",""
"Andrew Miller","1994-03-30","Signed","Ellesmere Port & Neston",""
"Estelle Morris","1994-03-30","Signed","Birmingham, Yardley",""
"Edward O'Hara","1994-03-30","Signed","Knowsley South",""
"Calum MacDonald","1994-03-30","Signed","Na h-Eileanan an Iar",""
"Simon Hughes","1994-03-31","Signed","Southwark and Bermondsey",""
"Max Madden","1994-04-12","Signed","Bradford West",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Barry Sheerman","1994-04-12","Signed","Huddersfield",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Martyn Jones","1994-04-15","Signed","Clwyd South West",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"Jim Wallace","1994-04-25","Signed","Orkney & Shetland",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
