"mp","date","type","constituency","party"
"Dennis Turner","1994-01-12","Proposed","Wolverhampton South East",""
"Eric Martlew","1994-01-12","Signed","Carlisle",""
"Robin Corbett","1994-01-12","Signed","Birmingham, Erdington",""
"Joe Ashton","1994-01-12","Signed","Bassetlaw",""
"Keith Bradley","1994-01-12","Signed","Manchester, Withington",""
"Doug Hoyle","1994-01-12","Signed","Warrington North",""
"John Evans","1994-01-12","Signed","St Helens North",""
"Colin Pickthall","1994-01-12","Signed","West Lancashire",""
"Barry Porter","1994-01-12","Signed","Wirral South",""
"John Sykes","1994-01-12","Signed","Scarborough",""
"Rhodri Morgan","1994-01-12","Signed","Cardiff West",""
"Gordon Oakes","1994-01-12","Signed","Halton",""
"Elliot Morley","1994-01-12","Signed","Glanford and Scunthorpe",""
"David Clelland","1994-01-12","Signed","Tyne Bridge",""
"John Ward","1994-01-12","Signed","Poole",""
"Harold Elletson","1994-01-12","Signed","Blackpool North",""
"Martyn Jones","1994-01-12","Signed","Clwyd South West",""
"Bruce Grocott","1994-01-12","Signed","Wrekin, The",""
"Fergus Montgomery","1994-01-12","Signed","Altrincham and Sale",""
"Gerry Steinberg","1994-01-12","Signed","Durham, City of",""
"David Hinchliffe","1994-01-12","Signed","Wakefield",""
"Ken Purchase","1994-01-12","Signed","Wolverhampton North East",""
"Paul Murphy","1994-01-12","Signed","Torfaen",""
"Mike Hall","1994-01-13","Signed","Warrington South",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Barry Jones","1994-01-13","Signed","Alyn & Deeside",""
"Norman Godman","1994-01-13","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1994-01-13","Signed","Leigh",""
"John Cummings","1994-01-13","Signed","Easington",""
"Harry Barnes","1994-01-13","Signed","North East Derbyshire",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Ronnie Campbell","1994-01-13","Signed","Blyth Valley",""
"Ken Livingstone","1994-01-13","Signed","Brent East",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Robert Hughes","1994-01-13","Signed","Aberdeen North",""
"John Heppell","1994-01-13","Signed","Nottingham East",""
"Martin Smyth","1994-01-13","Signed","Belfast South",""
"Tim Rathbone","1994-01-13","Signed","Lewes",""
"Bridget Prentice","1994-01-13","Signed","Lewisham East",""
"Robert Parry","1994-01-13","Signed","Liverpool, Riverside",""
"Peter Pike","1994-01-13","Signed","Burnley",""
"John Battle","1994-01-13","Signed","Leeds West",""
"Michael Stern","1994-01-13","Signed","Bristol North West",""
"Russell Johnston","1994-01-14","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1994-01-17","Signed","Staffordshire Moorlands",""
"Tom Cox","1994-01-17","Signed","Tooting",""
"Roy Hughes","1994-01-17","Signed","Newport East",""
"Alan Meale","1994-01-17","Signed","Mansfield",""
"Alex Carlile","1994-01-17","Signed","Montgomery",""
"Eric Clarke","1994-01-17","Signed","Midlothian",""
"Peter Hardy","1994-01-17","Signed","Wentworth",""
"Barbara Roche","1994-01-17","Signed","Hornsey & Wood Green",""
"Terry Patchett","1994-01-17","Signed","Barnsley East",""
"Tony Worthington","1994-01-17","Signed","Clydebank & Milngavie",""
"Mike Gapes","1994-01-18","Signed","Ilford South",""
"Michael Colvin","1994-01-18","Signed","Romsey and Waterside",""
"Jim Dowd","1994-01-18","Signed","Lewisham West",""
"Maria Fyfe","1994-01-18","Signed","Glasgow, Maryhill",""
"Greville Janner","1994-01-18","Signed","Leicester West",""
"John Garrett","1994-01-18","Signed","Norwich South",""
"Edward O'Hara","1994-01-19","Signed","Knowsley South",""
"Michael Clapham","1994-01-19","Signed","Barnsley West & Penistone",""
"Richard Alexander","1994-01-19","Signed","Newark",""
"Ann Winterton","1994-01-19","Signed","Congleton",""
"Peter Kilfoyle","1994-01-20","Signed","Liverpool, Walton",""
"James Couchman","1994-01-20","Signed","Gillingham",""
"Andrew Faulds","1994-01-20","Signed","Warley East",""
"William Ross","1994-01-21","Signed","East Londonderry",""
"Robert Hicks","1994-01-21","Signed","South East Cornwall",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Simon Hughes","1994-01-25","Signed","Southwark and Bermondsey",""
"Malcolm Thornton","1994-01-26","Signed","Crosby",""
"Jim Wallace","1994-02-01","Signed","Orkney & Shetland",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Bob Cryer","","Withdrawn","",""
"Rod Richards","","Withdrawn","",""
"Jonathan Evans","","Withdrawn","",""
