"mp","date","type","constituency","party"
"Roger Sims","1994-05-06","Proposed","Chislehurst",""
"Martin Smyth","1994-05-06","Signed","Belfast South",""
"Ieuan Wyn Jones","1994-05-06","Signed","Ynys M",""
"Tessa Jowell","1994-05-06","Signed","Dulwich",""
"Liz Lynne","1994-05-06","Signed","Rochdale",""
"Margaret Ewing","1994-05-06","Signed","Moray",""
"Janet Anderson","1994-05-06","Signed","Rossendale & Darwen",""
"David Atkinson","1994-05-06","Signed","Bournemouth East",""
"David Knox","1994-05-09","Signed","Staffordshire Moorlands",""
"Harry Barnes","1994-05-09","Signed","North East Derbyshire",""
"Lawrence Cunliffe","1994-05-09","Signed","Leigh",""
"Tom Cox","1994-05-09","Signed","Tooting",""
"William McKelvey","1994-05-09","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-05-09","Signed","Dundee East",""
"Ernie Ross","1994-05-09","Signed","Dundee West",""
"Bridget Prentice","1994-05-09","Signed","Lewisham East",""
"Win Griffiths","1994-05-10","Signed","Bridgend",""
"Jim Wallace","1994-05-10","Signed","Orkney & Shetland",""
"John Evans","1994-05-10","Signed","St Helens North",""
"John Cummings","1994-05-10","Signed","Easington",""
"Michael Connarty","1994-05-10","Signed","Falkirk East",""
"Glenda Jackson","1994-05-10","Signed","Hampstead & Highgate",""
"Eric Illsley","1994-05-10","Signed","Barnsley Central",""
"Rachel Squire","1994-05-10","Signed","Dunfermline West",""
"Peter Pike","1994-05-10","Signed","Burnley",""
"Nigel Griffiths","1994-05-10","Signed","Edinburgh South",""
"Keith Bradley","1994-05-10","Signed","Manchester, Withington",""
"Barry Jones","1994-05-11","Signed","Alyn & Deeside",""
"Mike Watson","1994-05-11","Signed","Glasgow Central",""
"Dennis Turner","1994-05-11","Signed","Wolverhampton South East",""
"Paddy Tipping","1994-05-11","Signed","Sherwood",""
"Hugh Bayley","1994-05-11","Signed","York, City of",""
"Maria Fyfe","1994-05-11","Signed","Glasgow, Maryhill",""
"David Clelland","1994-05-11","Signed","Tyne Bridge",""
"Kim Howells","1994-05-11","Signed","Pontypridd",""
"Terry Patchett","1994-05-11","Signed","Barnsley East",""
"Colin Pickthall","1994-05-12","Signed","West Lancashire",""
"Paul Tyler","1994-05-12","Signed","North Cornwall",""
"Jim Dowd","1994-05-12","Signed","Lewisham West",""
"John Hutton","1994-05-12","Signed","Barrow & Furness",""
"Tim Rathbone","1994-05-13","Signed","Lewes",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Peter Kilfoyle","1994-05-17","Signed","Liverpool, Walton",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Anne Campbell","1994-05-23","Signed","Cambridge",""
"Andrew Miller","1994-05-25","Signed","Ellesmere Port & Neston",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Audrey Wise","1994-07-11","Signed","Preston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
