"mp","date","type","constituency","party"
"David Alton","1993-12-15","Proposed","Liverpool Mossley Hill",""
"Anthony Coombs","1993-12-15","Signed","Wyre Forest",""
"Peter Hardy","1993-12-16","Signed","Wentworth",""
"Jim Wallace","1993-12-16","Signed","Orkney & Shetland",""
"Gerry Steinberg","1993-12-16","Signed","Durham, City of",""
"Win Griffiths","1993-12-16","Signed","Bridgend",""
"Norman Godman","1993-12-16","Signed","Greenock and Port Glasgow",""
"John Evans","1993-12-16","Signed","St Helens North",""
"Derek Enright","1993-12-16","Signed","Hemsworth",""
"Jimmy Dunnachie","1993-12-16","Signed","Glasgow, Pollok",""
"John Cummings","1993-12-16","Signed","Easington",""
"Eric Clarke","1993-12-16","Signed","Midlothian",""
"Alan Meale","1993-12-16","Signed","Mansfield",""
"Ken Livingstone","1993-12-16","Signed","Brent East",""
"Martin Smyth","1993-12-16","Signed","Belfast South",""
"Jim Dowd","1993-12-17","Signed","Lewisham West",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Paddy Tipping","1994-01-11","Signed","Sherwood",""
"Tom Cox","1994-01-11","Signed","Tooting",""
"Tim Rathbone","1994-01-11","Signed","Lewes",""
"Alex Carlile","1994-01-11","Signed","Montgomery",""
"Geoff Hoon","1994-01-12","Signed","Ashfield",""
"Simon Hughes","1994-01-12","Signed","Southwark and Bermondsey",""
"Edward O'Hara","1994-01-12","Signed","Knowsley South",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Roy Beggs","1994-01-12","Signed","East Antrim",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"David Atkinson","1994-01-13","Signed","Bournemouth East",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Andrew Faulds","1994-01-13","Signed","Warley East",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Audrey Wise","1994-03-29","Signed","Preston",""
