"mp","date","type","constituency","party"
"Jeff Rooker","1993-12-15","Proposed","Birmingham, Perry Barr",""
"Mike O'Brien","1993-12-15","Signed","North Warwickshire",""
"Tony Wright","1993-12-15","Signed","Cannock and Burntwood",""
"David Winnick","1993-12-15","Signed","Walsall North",""
"Joan Walley","1993-12-15","Signed","Stoke-on-Trent North",""
"Dennis Turner","1993-12-15","Signed","Wolverhampton South East",""
"Bruce Grocott","1993-12-15","Signed","Wrekin, The",""
"Mark Fisher","1993-12-15","Signed","Stoke-on-Trent Central",""
"Terry Davis","1993-12-15","Signed","Birmingham, Hodge Hill",""
"Richard Burden","1993-12-15","Signed","Birmingham, Northfield",""
"Bill Olner","1993-12-15","Signed","Nuneaton",""
"Estelle Morris","1993-12-15","Signed","Birmingham, Yardley",""
"Alf Morris","1993-12-15","Signed","Manchester Wythenshawe",""
"Peter Snape","1993-12-15","Signed","West Bromwich East",""
"Clare Short","1993-12-15","Signed","Birmingham, Ladywood",""
"Bryan Davies","1993-12-15","Signed","Oldham Central and Royton",""
"Ronnie Campbell","1993-12-16","Signed","Blyth Valley",""
"Eric Clarke","1993-12-16","Signed","Midlothian",""
"John McAllion","1993-12-16","Signed","Dundee East",""
"John Cummings","1993-12-16","Signed","Easington",""
"Jimmy Dunnachie","1993-12-16","Signed","Glasgow, Pollok",""
"Derek Enright","1993-12-16","Signed","Hemsworth",""
"John Evans","1993-12-16","Signed","St Helens North",""
"Mike Hall","1993-12-16","Signed","Warrington South",""
"Janet Anderson","1993-12-16","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-12-16","Signed","North East Derbyshire",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Alan Meale","1993-12-16","Signed","Mansfield",""
"William McKelvey","1993-12-16","Signed","Kilmarnock & Loudoun",""
"Ken Livingstone","1993-12-16","Signed","Brent East",""
"Lynne Jones","1993-12-16","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-12-16","Signed","Barnsley Central",""
"Peter Hardy","1993-12-16","Signed","Wentworth",""
"Dennis Skinner","1993-12-16","Signed","Bolsover",""
"Ernie Ross","1993-12-16","Signed","Dundee West",""
"Ken Purchase","1993-12-16","Signed","Wolverhampton North East",""
"Colin Pickthall","1993-12-16","Signed","West Lancashire",""
"Chris Mullin","1993-12-16","Signed","Sunderland South",""
"Jim Dowd","1993-12-17","Signed","Lewisham West",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Bill Michie","1994-01-11","Signed","Sheffield, Heeley",""
"Paddy Tipping","1994-01-11","Signed","Sherwood",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"David Clelland","1994-01-12","Signed","Tyne Bridge",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
