"mp","date","type","constituency","party"
"Dennis Skinner","1994-05-17","Proposed","Bolsover",""
"Andrew Smith","1994-05-17","Signed","Oxford East",""
"Keith Vaz","1994-05-17","Signed","Leicester East",""
"Harry Barnes","1994-05-17","Signed","North East Derbyshire",""
"Tony Banks","1994-05-17","Signed","Newham North West",""
"Joe Ashton","1994-05-17","Signed","Bassetlaw",""
"Peter Hain","1994-05-17","Signed","Neath",""
"Bruce Grocott","1994-05-17","Signed","Wrekin, The",""
"Derek Enright","1994-05-17","Signed","Hemsworth",""
"Angela Eagle","1994-05-17","Signed","Wallasey",""
"John Denham","1994-05-17","Signed","Southampton, Itchen",""
"Jean Corston","1994-05-17","Signed","Bristol East",""
"Eric Clarke","1994-05-17","Signed","Midlothian",""
"Anne Campbell","1994-05-17","Signed","Cambridge",""
"John Spellar","1994-05-17","Signed","Warley West",""
"Harriet Harman","1994-05-17","Signed","Peckham",""
"David Jamieson","1994-05-17","Signed","Plymouth, Devonport",""
"Lynne Jones","1994-05-17","Signed","Birmingham, Selly Oak",""
"Alan Keen","1994-05-17","Signed","Feltham & Heston",""
"Piara S Khabra","1994-05-17","Signed","Ealing, Southall",""
"Andrew MacKinlay","1994-05-17","Signed","Thurrock",""
"Denis MacShane","1994-05-17","Signed","Rotherham",""
"Andrew Miller","1994-05-17","Signed","Ellesmere Port & Neston",""
"Richard Burden","1994-05-17","Signed","Birmingham, Northfield",""
"Dale Campbell-Savours","1994-05-17","Signed","Workington",""
"John Battle","1994-05-18","Signed","Leeds West",""
"Janet Anderson","1994-05-18","Signed","Rossendale & Darwen",""
"John Evans","1994-05-18","Signed","St Helens North",""
"Jim Dowd","1994-05-18","Signed","Lewisham West",""
"John Cummings","1994-05-18","Signed","Easington",""
"Michael Connarty","1994-05-18","Signed","Falkirk East",""
"Alex Carlile","1994-05-18","Signed","Montgomery",""
"Ronnie Campbell","1994-05-18","Signed","Blyth Valley",""
"Keith Bradley","1994-05-18","Signed","Manchester, Withington",""
"William McKelvey","1994-05-18","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-05-18","Signed","Sheffield, Heeley",""
"Bridget Prentice","1994-05-18","Signed","Lewisham East",""
"Martin Redmond","1994-05-18","Signed","Don Valley",""
"Ernie Ross","1994-05-18","Signed","Dundee West",""
"Joan Ruddock","1994-05-18","Signed","Lewisham, Deptford",""
"John Heppell","1994-05-18","Signed","Nottingham East",""
"Eric Illsley","1994-05-18","Signed","Barnsley Central",""
"John McAllion","1994-05-18","Signed","Dundee East",""
"Peter Hardy","1994-05-19","Signed","Wentworth",""
"Ken Livingstone","1994-05-19","Signed","Brent East",""
"Ian Davidson","1994-05-19","Signed","Glasgow, Govan",""
"Paul Flynn","1994-05-19","Signed","Newport West",""
"Neil Gerrard","1994-05-19","Signed","Walthamstow",""
"Win Griffiths","1994-05-19","Signed","Bridgend",""
"Paddy Tipping","1994-05-19","Signed","Sherwood",""
"Mike Watson","1994-05-19","Signed","Glasgow Central",""
"Tom Cox","1994-05-20","Signed","Tooting",""
"Alan Wynne Williams","1994-05-23","Signed","Carmarthen",""
"Robert Wareing","1994-05-23","Signed","Liverpool, West Derby",""
"Dennis Turner","1994-05-23","Signed","Wolverhampton South East",""
"Colin Pickthall","1994-05-23","Signed","West Lancashire",""
"Alan Meale","1994-05-23","Signed","Mansfield",""
"Rachel Squire","1994-05-24","Signed","Dunfermline West",""
"Robert Litherland","1994-05-24","Signed","Manchester Central",""
"Nick Ainger","1994-05-24","Signed","Pembroke",""
"Gerry Steinberg","1994-05-24","Signed","Durham, City of",""
"David Young","1994-05-24","Signed","Bolton South East",""
"Bill Etherington","1994-05-25","Signed","Sunderland North",""
"Hugh Bayley","1994-05-25","Signed","York, City of",""
"Audrey Wise","1994-05-25","Signed","Preston",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Andrew Faulds","1994-06-21","Signed","Warley East",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Stephen Timms","1994-07-07","Signed","Newham North East",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
