"mp","date","type","constituency","party"
"Harry Cohen","1994-07-06","Proposed","Leyton",""
"Ernie Ross","1994-07-07","Signed","Dundee West",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"John Evans","1994-07-07","Signed","St Helens North",""
"Jim Dowd","1994-07-07","Signed","Lewisham West",""
"Ronnie Campbell","1994-07-07","Signed","Blyth Valley",""
"Bill Michie","1994-07-07","Signed","Sheffield, Heeley",""
"William McKelvey","1994-07-07","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-07-07","Signed","Dundee East",""
"Ken Livingstone","1994-07-07","Signed","Brent East",""
"Lynne Jones","1994-07-07","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-07-07","Signed","Barnsley Central",""
"Dennis Skinner","1994-07-07","Signed","Bolsover",""
"Alan Simpson","1994-07-07","Signed","Nottingham South",""
"Jeremy Corbyn","1994-07-08","Signed","Islington North",""
"Harry Barnes","1994-07-08","Signed","North East Derbyshire",""
"Peter Hardy","1994-07-11","Signed","Wentworth",""
"Michael Connarty","1994-07-11","Signed","Falkirk East",""
"Janet Anderson","1994-07-11","Signed","Rossendale & Darwen",""
"Colin Pickthall","1994-07-12","Signed","West Lancashire",""
"Dennis Turner","1994-07-12","Signed","Wolverhampton South East",""
"Andrew Faulds","1994-07-12","Signed","Warley East",""
"Eddie Loyden","1994-07-12","Signed","Liverpool, Garston",""
"Martin Redmond","1994-07-12","Signed","Don Valley",""
"David Clelland","1994-07-12","Signed","Tyne Bridge",""
"Mike Watson","1994-07-13","Signed","Glasgow Central",""
"Robert Wareing","1994-07-13","Signed","Liverpool, West Derby",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Eric Clarke","1994-07-13","Signed","Midlothian",""
"Alan Meale","1994-07-13","Signed","Mansfield",""
"Alice Mahon","1994-07-14","Signed","Halifax",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Jack Thompson","1994-07-19","Signed","Wansbeck",""
"Edward O'Hara","1994-07-20","Signed","Knowsley South",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"John Heppell","1994-07-21","Signed","Nottingham East",""
