"mp","date","type","constituency","party"
"Estelle Morris","1993-12-13","Proposed","Birmingham, Yardley",""
"Clare Short","1993-12-13","Signed","Birmingham, Ladywood",""
"Lynne Jones","1993-12-13","Signed","Birmingham, Selly Oak",""
"Robin Corbett","1993-12-13","Signed","Birmingham, Erdington",""
"Jim Cunningham","1993-12-13","Signed","Coventry South East",""
"Terry Davis","1993-12-13","Signed","Birmingham, Hodge Hill",""
"Roger Godsiff","1993-12-13","Signed","Birmingham Small Heath",""
"Harry Cohen","1993-12-14","Signed","Leyton",""
"Keith Vaz","1993-12-14","Signed","Leicester East",""
"Harry Barnes","1993-12-14","Signed","North East Derbyshire",""
"Tony Banks","1993-12-14","Signed","Newham North West",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Win Griffiths","1993-12-14","Signed","Bridgend",""
"John Evans","1993-12-14","Signed","St Helens North",""
"John Cummings","1993-12-14","Signed","Easington",""
"Ronnie Campbell","1993-12-14","Signed","Blyth Valley",""
"Keith Bradley","1993-12-14","Signed","Manchester, Withington",""
"Bill Michie","1993-12-14","Signed","Sheffield, Heeley",""
"Ian McCartney","1993-12-14","Signed","Makerfield",""
"Alice Mahon","1993-12-14","Signed","Halifax",""
"Dennis Skinner","1993-12-14","Signed","Bolsover",""
"Martin Redmond","1993-12-15","Signed","Don Valley",""
"Neil Gerrard","1993-12-15","Signed","Walthamstow",""
"Maria Fyfe","1993-12-15","Signed","Glasgow, Maryhill",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Ian Davidson","1993-12-15","Signed","Glasgow, Govan",""
"Jeremy Corbyn","1993-12-15","Signed","Islington North",""
"Ken Livingstone","1993-12-15","Signed","Brent East",""
"Barry Jones","1993-12-15","Signed","Alyn & Deeside",""
"Eric Illsley","1993-12-15","Signed","Barnsley Central",""
"Peter Hardy","1993-12-15","Signed","Wentworth",""
"Bridget Prentice","1993-12-15","Signed","Lewisham East",""
"Michael Connarty","1993-12-15","Signed","Falkirk East",""
"Paul Flynn","1993-12-16","Signed","Newport West",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"John Hutton","1993-12-16","Signed","Barrow & Furness",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Llin Golding","1993-12-17","Signed","Newcastle-under-Lyme",""
"Alex Carlile","1994-01-11","Signed","Montgomery",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Eddie Loyden","","Withdrawn","",""
