"mp","date","type","constituency","party"
"Norman Godman","1994-06-28","Proposed","Greenock and Port Glasgow",""
"David Hanson","1994-06-28","Signed","Delyn",""
"Mike O'Brien","1994-06-28","Signed","North Warwickshire",""
"Peter Pike","1994-06-28","Signed","Burnley",""
"Robert Parry","1994-06-28","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1994-06-28","Signed","Bristol South",""
"Ken Purchase","1994-06-28","Signed","Wolverhampton North East",""
"David Rendel","1994-06-28","Signed","Newbury",""
"Jeff Rooker","1994-06-28","Signed","Birmingham, Perry Barr",""
"Terry Rooney","1994-06-28","Signed","Bradford North",""
"Alan Simpson","1994-06-28","Signed","Nottingham South",""
"Martin Smyth","1994-06-28","Signed","Belfast South",""
"Peter Snape","1994-06-28","Signed","West Bromwich East",""
"Peter Hardy","1994-06-28","Signed","Wentworth",""
"Nick Harvey","1994-06-28","Signed","North Devon",""
"John Heppell","1994-06-28","Signed","Nottingham East",""
"David Hinchliffe","1994-06-28","Signed","Wakefield",""
"Jimmy Hood","1994-06-28","Signed","Clydesdale",""
"Robert Hughes","1994-06-28","Signed","Aberdeen North",""
"Ieuan Wyn Jones","1994-06-28","Signed","Ynys M",""
"Nigel Jones","1994-06-28","Signed","Cheltenham",""
"Tessa Jowell","1994-06-28","Signed","Dulwich",""
"Jane Kennedy","1994-06-28","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1994-06-28","Signed","Ealing, Southall",""
"James Lester","1994-06-28","Signed","Broxtowe",""
"Ken Livingstone","1994-06-28","Signed","Brent East",""
"Liz Lynne","1994-06-28","Signed","Rochdale",""
"Calum MacDonald","1994-06-28","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1994-06-28","Signed","Thurrock",""
"Denis MacShane","1994-06-28","Signed","Rotherham",""
"Alice Mahon","1994-06-28","Signed","Halifax",""
"Jim Marshall","1994-06-28","Signed","Leicester South",""
"Eric Martlew","1994-06-28","Signed","Carlisle",""
"John Maxton","1994-06-28","Signed","Glasgow, Cathcart",""
"Thomas McAvoy","1994-06-28","Signed","Glasgow, Rutherglen",""
"Bill Michie","1994-06-28","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-06-28","Signed","Darlington",""
"Andrew Miller","1994-06-28","Signed","Ellesmere Port & Neston",""
"James Molyneaux","1994-06-28","Signed","Lagan Valley",""
"Alf Morris","1994-06-28","Signed","Manchester Wythenshawe",""
"Chris Mullin","1994-06-28","Signed","Sunderland South",""
"Roland Boyes","1994-06-28","Signed","Houghton and Washington",""
"Keith Bradley","1994-06-28","Signed","Manchester, Withington",""
"Malcolm Bruce","1994-06-28","Signed","Gordon",""
"Stephen Byers","1994-06-28","Signed","Wallsend",""
"Richard Caborn","1994-06-28","Signed","Sheffield Central",""
"Anne Campbell","1994-06-28","Signed","Cambridge",""
"Menzies Campbell","1994-06-28","Signed","Fife North East",""
"David Chidgey","1994-06-28","Signed","Eastleigh",""
"Malcolm Chisholm","1994-06-28","Signed","Edinburgh Leith",""
"Judith Church","1994-06-28","Signed","Dagenham",""
"Eric Clarke","1994-06-28","Signed","Midlothian",""
"David Clelland","1994-06-28","Signed","Tyne Bridge",""
"Frank Cook","1994-06-28","Signed","Stockton North",""
"Jeremy Corbyn","1994-06-28","Signed","Islington North",""
"Patrick Cormack","1994-06-28","Signed","South Staffordshire",""
"Jean Corston","1994-06-28","Signed","Bristol East",""
"Tom Cox","1994-06-28","Signed","Tooting",""
"Ian Davidson","1994-06-28","Signed","Glasgow, Govan",""
"Terry Davis","1994-06-28","Signed","Birmingham, Hodge Hill",""
"John Denham","1994-06-28","Signed","Southampton, Itchen",""
"Bill Etherington","1994-06-28","Signed","Sunderland North",""
"Paul Flynn","1994-06-28","Signed","Newport West",""
"Clifford Forsythe","1994-06-28","Signed","South Antrim",""
"Don Foster","1994-06-28","Signed","Bath",""
"George Foulkes","1994-06-28","Signed","Carrick, Cumnock and Doon Valley",""
"Neil Gerrard","1994-06-28","Signed","Walthamstow",""
"Llin Golding","1994-06-28","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1994-06-28","Signed","Renfrew West and Inverclyde",""
"David Alton","1994-06-28","Signed","Liverpool Mossley Hill",""
"John Gunnell","1994-06-28","Signed","Leeds South and Morley",""
"Kevin Barron","1994-06-28","Signed","Rother Valley",""
"John Battle","1994-06-28","Signed","Leeds West",""
"Hugh Bayley","1994-06-28","Signed","York, City of",""
"Gerry Bermingham","1994-06-28","Signed","St Helens South",""
"Roger Berry","1994-06-28","Signed","Kingswood",""
"David Steel","1994-06-28","Signed","Tweeddale, Ettrick and Lauderdale",""
"George Stevenson","1994-06-28","Signed","Stoke-on-Trent South",""
"Gerry Sutcliffe","1994-06-28","Signed","Bradford South",""
"Matthew Taylor","1994-06-28","Signed","Truro",""
"Stephen Timms","1994-06-28","Signed","Newham North East",""
"Paddy Tipping","1994-06-28","Signed","Sherwood",""
"David Trimble","1994-06-28","Signed","Upper Bann",""
"Paul Tyler","1994-06-28","Signed","North Cornwall",""
"Cecil Walker","1994-06-28","Signed","Belfast North",""
"John Wilkinson","1994-06-28","Signed","Ruislip - Northwood",""
"Alan Wynne Williams","1994-06-28","Signed","Carmarthen",""
"James Wray","1994-06-28","Signed","Glasgow Provan",""
"Tony Wright","1994-06-28","Signed","Cannock and Burntwood",""
"David Young","1994-06-28","Signed","Bolton South East",""
"Joan Ruddock","1994-06-29","Signed","Lewisham, Deptford",""
"Keith Hill","1994-06-29","Signed","Streatham",""
"Jon Owen Jones","1994-06-29","Signed","Cardiff Central",""
"David Knox","1994-06-29","Signed","Staffordshire Moorlands",""
"Eddie Loyden","1994-06-29","Signed","Liverpool, Garston",""
"Alan Meale","1994-06-29","Signed","Mansfield",""
"Edward O'Hara","1994-06-29","Signed","Knowsley South",""
"Bill Olner","1994-06-29","Signed","Nuneaton",""
"Alex Carlile","1994-06-29","Signed","Montgomery",""
"Robin Corbett","1994-06-29","Signed","Birmingham, Erdington",""
"Timothy Devlin","1994-06-29","Signed","Stockton South",""
"Jim Dowd","1994-06-29","Signed","Lewisham West",""
"John Evans","1994-06-29","Signed","St Helens North",""
"Bruce Grocott","1994-06-29","Signed","Wrekin, The",""
"Mike Hall","1994-06-29","Signed","Warrington South",""
"Janet Anderson","1994-06-29","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-06-29","Signed","North East Derbyshire",""
"Gerry Steinberg","1994-06-29","Signed","Durham, City of",""
"Nicholas Winterton","1994-06-29","Signed","Macclesfield",""
"Colin Pickthall","1994-06-30","Signed","West Lancashire",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Bridget Prentice","1994-06-30","Signed","Lewisham East",""
"Eric Illsley","1994-06-30","Signed","Barnsley Central",""
"Glenda Jackson","1994-06-30","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-06-30","Signed","Birmingham, Selly Oak",""
"Richard Burden","1994-06-30","Signed","Birmingham, Northfield",""
"Win Griffiths","1994-06-30","Signed","Bridgend",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Harry Cohen","1994-07-01","Signed","Leyton",""
"Clive Soley","1994-07-04","Signed","Hammersmith",""
"Russell Johnston","1994-07-04","Signed","Inverness, Nairn and Lochaber",""
"James Couchman","1994-07-04","Signed","Gillingham",""
"Maria Fyfe","1994-07-04","Signed","Glasgow, Maryhill",""
"David Atkinson","1994-07-04","Signed","Bournemouth East",""
"Audrey Wise","1994-07-04","Signed","Preston",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Jimmy Dunnachie","1994-07-05","Signed","Glasgow, Pollok",""
"Derek Enright","1994-07-05","Signed","Hemsworth",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Jim Wallace","1994-07-07","Signed","Orkney & Shetland",""
"Joyce Quin","1994-07-12","Signed","Gateshead East",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
