"mp","date","type","constituency","party"
"Gordon Oakes","1993-12-01","Proposed","Halton",""
"Robert Parry","1993-12-01","Signed","Liverpool, Riverside",""
"Ann Winterton","1993-12-01","Signed","Congleton",""
"Dennis Turner","1993-12-01","Signed","Wolverhampton South East",""
"Donald Anderson","1993-12-01","Signed","Swansea East",""
"Mike Hall","1993-12-01","Signed","Warrington South",""
"David Alton","1993-12-01","Signed","Liverpool Mossley Hill",""
"Anthony Durant","1993-12-01","Signed","Reading West",""
"Jeremy Bray","1993-12-01","Signed","Motherwell South",""
"Alf Morris","1993-12-01","Signed","Manchester Wythenshawe",""
"Doug Hoyle","1993-12-01","Signed","Warrington North",""
"George Howarth","1993-12-01","Signed","Knowsley North",""
"Colin Shepherd","1993-12-01","Signed","Hereford",""
"Barry Porter","1993-12-01","Signed","Wirral South",""
"Terry Patchett","1993-12-01","Signed","Barnsley East",""
"Stan Orme","1993-12-01","Signed","Salford East",""
"William McKelvey","1993-12-02","Signed","Kilmarnock & Loudoun",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Jim Dowd","1993-12-02","Signed","Lewisham West",""
"Robin Corbett","1993-12-02","Signed","Birmingham, Erdington",""
"Eric Clarke","1993-12-02","Signed","Midlothian",""
"Alex Carlile","1993-12-02","Signed","Montgomery",""
"Alan Meale","1993-12-02","Signed","Mansfield",""
"John McAllion","1993-12-02","Signed","Dundee East",""
"Nigel Jones","1993-12-02","Signed","Cheltenham",""
"Glenda Jackson","1993-12-02","Signed","Hampstead & Highgate",""
"Ernie Ross","1993-12-02","Signed","Dundee West",""
"Nicholas Winterton","1993-12-03","Signed","Macclesfield",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"John Evans","1993-12-06","Signed","St Helens North",""
"Michael Connarty","1993-12-06","Signed","Falkirk East",""
"Roy Hughes","1993-12-06","Signed","Newport East",""
"Liz Lynne","1993-12-06","Signed","Rochdale",""
"Martin Smyth","1993-12-07","Signed","Belfast South",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Jimmy Dunnachie","1993-12-07","Signed","Glasgow, Pollok",""
"John Cummings","1993-12-08","Signed","Easington",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Gerry Bermingham","1993-12-08","Signed","St Helens South",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Richard Alexander","1993-12-08","Signed","Newark",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"Michael Clark","1993-12-08","Signed","Rochford",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"James Callaghan","1993-12-08","Signed","Heywood & Middleton",""
"Paul Murphy","1993-12-08","Signed","Torfaen",""
"John McFall","1993-12-08","Signed","Dumbarton",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"Tom Pendry","1993-12-08","Signed","Stalybridge & Hyde",""
"Peter Pike","1993-12-09","Signed","Burnley",""
"Paul Flynn","1993-12-09","Signed","Newport West",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Tim Rathbone","1993-12-16","Signed","Lewes",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Jim Cousins","1994-01-11","Signed","Newcastle upon Tyne Central",""
"Michael Bates","","Withdrawn","",""
