"mp","date","type","constituency","party"
"Liz Lynne","1993-12-06","Proposed","Rochdale",""
"Martin Smyth","1993-12-07","Signed","Belfast South",""
"Glenda Jackson","1993-12-07","Signed","Hampstead & Highgate",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Alan Meale","1993-12-07","Signed","Mansfield",""
"Keith Bradley","1993-12-07","Signed","Manchester, Withington",""
"Eric Clarke","1993-12-07","Signed","Midlothian",""
"Lawrence Cunliffe","1993-12-07","Signed","Leigh",""
"Andrew Faulds","1993-12-07","Signed","Warley East",""
"Norman Godman","1993-12-07","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"David Trimble","1993-12-08","Signed","Upper Bann",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"John Cummings","1993-12-08","Signed","Easington",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-12-08","Signed","Montgomery",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Jim Wallace","1993-12-09","Signed","Orkney & Shetland",""
"Anne Campbell","1993-12-09","Signed","Cambridge",""
"Barry Jones","1993-12-09","Signed","Alyn & Deeside",""
"Bridget Prentice","1993-12-09","Signed","Lewisham East",""
"Robert Parry","1993-12-09","Signed","Liverpool, Riverside",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Estelle Morris","1993-12-15","Signed","Birmingham, Yardley",""
"Jean Corston","1993-12-15","Signed","Bristol East",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Simon Hughes","1993-12-17","Signed","Southwark and Bermondsey",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"David Rendel","1994-02-10","Signed","Newbury",""
