"mp","date","type","constituency","party"
"Jim Cunningham","1994-10-19","Proposed","Coventry South East",""
"Chris Mullin","1994-10-19","Signed","Sunderland South",""
"Nigel Griffiths","1994-10-19","Signed","Edinburgh South",""
"Martin O'Neill","1994-10-19","Signed","Clackmannan",""
"Roland Boyes","1994-10-19","Signed","Houghton and Washington",""
"Stephen Byers","1994-10-19","Signed","Wallsend",""
"Anne Campbell","1994-10-19","Signed","Cambridge",""
"Ronnie Campbell","1994-10-19","Signed","Blyth Valley",""
"Judith Church","1994-10-19","Signed","Dagenham",""
"Eric Clarke","1994-10-19","Signed","Midlothian",""
"Ann Clwyd","1994-10-19","Signed","Cynon Valley",""
"Jean Corston","1994-10-19","Signed","Bristol East",""
"John Cummings","1994-10-19","Signed","Easington",""
"Brian H Donohoe","1994-10-19","Signed","Cunninghame South",""
"Derek Enright","1994-10-19","Signed","Hemsworth",""
"George Galloway","1994-10-19","Signed","Glasgow Hillhead",""
"Norman Godman","1994-10-19","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1994-10-19","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-10-19","Signed","Paisley North",""
"Gerry Sutcliffe","1994-10-19","Signed","Bradford South",""
"James Wray","1994-10-19","Signed","Glasgow Provan",""
"Alan Milburn","1994-10-19","Signed","Darlington",""
"Terry Patchett","1994-10-19","Signed","Barnsley East",""
"Dawn Primarolo","1994-10-19","Signed","Bristol South",""
"Stuart Randall","1994-10-19","Signed","Kingston upon Hull West",""
"Geoffrey Robinson","1994-10-19","Signed","Coventry North West",""
"Llew Smith","1994-10-19","Signed","Blaenau Gwent",""
"Clive Soley","1994-10-19","Signed","Hammersmith",""
"Harriet Harman","1994-10-19","Signed","Peckham",""
"Keith Hill","1994-10-19","Signed","Streatham",""
"Margaret Hodge","1994-10-19","Signed","Barking",""
"Jimmy Hood","1994-10-19","Signed","Clydesdale",""
"George Howarth","1994-10-19","Signed","Knowsley North",""
"Jane Kennedy","1994-10-19","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1994-10-19","Signed","Liverpool, Walton",""
"Tony Lloyd","1994-10-19","Signed","Stretford",""
"David Marshall","1994-10-19","Signed","Glasgow, Shettleston",""
"Eric Martlew","1994-10-19","Signed","Carlisle",""
"Alan Meale","1994-10-19","Signed","Mansfield",""
"Estelle Morris","1994-10-19","Signed","Birmingham, Yardley",""
"John Home Robertson","1994-10-19","Signed","East Lothian",""
"William McKelvey","1994-10-20","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1994-10-20","Signed","Manchester, Withington",""
"David Clelland","1994-10-20","Signed","Tyne Bridge",""
"Michael Connarty","1994-10-20","Signed","Falkirk East",""
"Lawrence Cunliffe","1994-10-20","Signed","Leigh",""
"Jim Dowd","1994-10-20","Signed","Lewisham West",""
"Gwyneth Dunwoody","1994-10-20","Signed","Crewe & Nantwich",""
"Bill Etherington","1994-10-20","Signed","Sunderland North",""
"Ernie Ross","1994-10-20","Signed","Dundee West",""
"Tony Banks","1994-10-20","Signed","Newham North West",""
"Jack Thompson","1994-10-20","Signed","Wansbeck",""
"Paddy Tipping","1994-10-20","Signed","Sherwood",""
"Dennis Turner","1994-10-20","Signed","Wolverhampton South East",""
"Denis MacShane","1994-10-20","Signed","Rotherham",""
"John McAllion","1994-10-20","Signed","Dundee East",""
"David Hanson","1994-10-20","Signed","Delyn",""
"Colin Pickthall","1994-10-20","Signed","West Lancashire",""
"Bridget Prentice","1994-10-20","Signed","Lewisham East",""
"Barbara Roche","1994-10-20","Signed","Hornsey & Wood Green",""
"Joan Ruddock","1994-10-20","Signed","Lewisham, Deptford",""
"Peter Hardy","1994-10-20","Signed","Wentworth",""
"John Heppell","1994-10-20","Signed","Nottingham East",""
"Roy Hughes","1994-10-20","Signed","Newport East",""
"Lynne Jones","1994-10-20","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1994-10-20","Signed","Worsley",""
"Eddie Loyden","1994-10-20","Signed","Liverpool, Garston",""
"Peter Pike","1994-10-21","Signed","Burnley",""
"Jeremy Corbyn","1994-10-21","Signed","Islington North",""
"Tom Cox","1994-10-21","Signed","Tooting",""
"Neil Gerrard","1994-10-21","Signed","Walthamstow",""
"Keith Vaz","1994-10-21","Signed","Leicester East",""
"Max Madden","1994-10-24","Signed","Bradford West",""
"Mike Watson","1994-10-24","Signed","Glasgow Central",""
"John Denham","1994-10-24","Signed","Southampton, Itchen",""
"Barry Jones","1994-10-24","Signed","Alyn & Deeside",""
"Greville Janner","1994-10-24","Signed","Leicester West",""
"Eric Illsley","1994-10-24","Signed","Barnsley Central",""
"Bill Michie","1994-10-25","Signed","Sheffield, Heeley",""
"Greg Pope","1994-10-26","Signed","Hyndburn",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
"Michael Clapham","1994-10-26","Signed","Barnsley West & Penistone",""
"Mildred Gordon","1994-10-26","Signed","Bow and Poplar",""
"Janet Anderson","1994-10-26","Signed","Rossendale & Darwen",""
"Glenda Jackson","1994-10-27","Signed","Hampstead & Highgate",""
"Ken Livingstone","1994-10-27","Signed","Brent East",""
"Ian Davidson","1994-10-27","Signed","Glasgow, Govan",""
"Terry Davis","1994-10-27","Signed","Birmingham, Hodge Hill",""
"Win Griffiths","1994-10-27","Signed","Bridgend",""
"Mike Hall","1994-10-27","Signed","Warrington South",""
