"mp","date","type","constituency","party"
"Tony Wright","1994-02-22","Proposed","Cannock and Burntwood",""
"Helen Jackson","1994-02-22","Signed","Sheffield, Hillsborough",""
"Malcolm Wicks","1994-02-22","Signed","Croydon North West",""
"John Gunnell","1994-02-22","Signed","Leeds South and Morley",""
"Tessa Jowell","1994-02-22","Signed","Dulwich",""
"Patrick Cormack","1994-02-22","Signed","South Staffordshire",""
"Anthony Grant","1994-02-23","Signed","Cambridge South West",""
"Mike Watson","1994-02-23","Signed","Glasgow Central",""
"Jeremy Corbyn","1994-02-23","Signed","Islington North",""
"Michael Connarty","1994-02-23","Signed","Falkirk East",""
"Harry Cohen","1994-02-23","Signed","Leyton",""
"Keith Bradley","1994-02-23","Signed","Manchester, Withington",""
"David Nicholson","1994-02-23","Signed","Taunton",""
"Lynne Jones","1994-02-23","Signed","Birmingham, Selly Oak",""
"Giles Shaw","1994-02-24","Signed","Pudsey",""
"Paul Tyler","1994-02-24","Signed","North Cornwall",""
"Spencer Batiste","1994-02-24","Signed","Elmet",""
"John Hannam","1994-02-24","Signed","Exeter",""
"Maria Fyfe","1994-02-24","Signed","Glasgow, Maryhill",""
"John Evans","1994-02-24","Signed","St Helens North",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"Michael Neubert","1994-02-24","Signed","Romford",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Simon Hughes","1994-02-24","Signed","Southwark and Bermondsey",""
"John Heppell","1994-02-24","Signed","Nottingham East",""
"William Powell","1994-02-24","Signed","Corby",""
"David Hanson","1994-02-24","Signed","Delyn",""
"Nigel Griffiths","1994-02-24","Signed","Edinburgh South",""
"John Ward","1994-02-25","Signed","Poole",""
"Anne Campbell","1994-02-25","Signed","Cambridge",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Jim Wallace","1994-02-25","Signed","Orkney & Shetland",""
"Colin Pickthall","1994-02-28","Signed","West Lancashire",""
"Keith Hill","1994-02-28","Signed","Streatham",""
"Norman Hogg","1994-02-28","Signed","Cumbernauld & Kilsyth",""
"Tom Cox","1994-02-28","Signed","Tooting",""
"David Evans","1994-02-28","Signed","Welwyn Hatfield",""
"John Garrett","1994-02-28","Signed","Norwich South",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Nigel Jones","1994-03-01","Signed","Cheltenham",""
"Jean Corston","1994-03-01","Signed","Bristol East",""
"Jim Dowd","1994-03-01","Signed","Lewisham West",""
"Paddy Tipping","1994-03-01","Signed","Sherwood",""
"Rachel Squire","1994-03-02","Signed","Dunfermline West",""
"Peter Hain","1994-03-02","Signed","Neath",""
"Jeff Rooker","1994-03-02","Signed","Birmingham, Perry Barr",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Mike Gapes","1994-03-03","Signed","Ilford South",""
"Neil Gerrard","1994-03-03","Signed","Walthamstow",""
"Richard Tracey","1994-03-03","Signed","Surbiton",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Dudley Smith","1994-03-09","Signed","Warwick & Leamington",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Michael Clark","1994-03-10","Signed","Rochford",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"John Townend","1994-03-15","Signed","Bridlington",""
"William McKelvey","","Withdrawn","",""
"John McAllion","","Withdrawn","",""
"Ernie Ross","","Withdrawn","",""
