"mp","date","type","constituency","party"
"Brian H Donohoe","1994-03-09","Proposed","Cunninghame South",""
"Nigel Griffiths","1994-03-09","Signed","Edinburgh South",""
"Martin Redmond","1994-03-09","Signed","Don Valley",""
"Ernie Ross","1994-03-09","Signed","Dundee West",""
"Brian Sedgemore","1994-03-09","Signed","Hackney South & Shoreditch",""
"Kate Hoey","1994-03-09","Signed","Vauxhall",""
"Robert Litherland","1994-03-09","Signed","Manchester Central",""
"Calum MacDonald","1994-03-09","Signed","Na h-Eileanan an Iar",""
"Jim Marshall","1994-03-09","Signed","Leicester South",""
"John McAllion","1994-03-09","Signed","Dundee East",""
"William McKelvey","1994-03-09","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1994-03-09","Signed","Central Fife",""
"Stan Orme","1994-03-09","Signed","Salford East",""
"Richard Caborn","1994-03-09","Signed","Sheffield Central",""
"Michael Connarty","1994-03-09","Signed","Falkirk East",""
"Frank Cook","1994-03-09","Signed","Stockton North",""
"Jim Cunningham","1994-03-09","Signed","Coventry South East",""
"Ian Davidson","1994-03-09","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1994-03-09","Signed","Glasgow, Pollok",""
"George Foulkes","1994-03-09","Signed","Carrick, Cumnock and Doon Valley",""
"Llin Golding","1994-03-09","Signed","Newcastle-under-Lyme",""
"Irene Adams","1994-03-09","Signed","Paisley North",""
"Peter Hain","1994-03-09","Signed","Neath",""
"Mike Watson","1994-03-09","Signed","Glasgow Central",""
"Brian Wilson","1994-03-09","Signed","Cunninghame North",""
"David Winnick","1994-03-09","Signed","Walsall North",""
"Terry Patchett","1994-03-10","Signed","Barnsley East",""
"Gordon Prentice","1994-03-10","Signed","Pendle",""
"Peter Hardy","1994-03-10","Signed","Wentworth",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Robert Hughes","1994-03-10","Signed","Aberdeen North",""
"Lynne Jones","1994-03-10","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-03-10","Signed","Brent East",""
"Alan Meale","1994-03-10","Signed","Mansfield",""
"Bill Michie","1994-03-10","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"Eric Clarke","1994-03-10","Signed","Midlothian",""
"John Cummings","1994-03-10","Signed","Easington",""
"Jim Dowd","1994-03-10","Signed","Lewisham West",""
"John Evans","1994-03-10","Signed","St Helens North",""
"Norman Godman","1994-03-10","Signed","Greenock and Port Glasgow",""
"John Gunnell","1994-03-10","Signed","Leeds South and Morley",""
"Tony Banks","1994-03-10","Signed","Newham North West",""
"Harry Barnes","1994-03-10","Signed","North East Derbyshire",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Tony Worthington","1994-03-10","Signed","Clydebank & Milngavie",""
"Eddie Loyden","1994-03-11","Signed","Liverpool, Garston",""
"Alice Mahon","1994-03-11","Signed","Halifax",""
"Malcolm Chisholm","1994-03-11","Signed","Edinburgh Leith",""
"Maria Fyfe","1994-03-11","Signed","Glasgow, Maryhill",""
"Bridget Prentice","1994-03-14","Signed","Lewisham East",""
"Janet Anderson","1994-03-14","Signed","Rossendale & Darwen",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Paul Flynn","1994-03-15","Signed","Newport West",""
"Greg Pope","1994-03-16","Signed","Hyndburn",""
"Mike Hall","1994-03-16","Signed","Warrington South",""
"Kevin Hughes","1994-03-17","Signed","Doncaster North",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Colin Pickthall","1994-03-30","Signed","West Lancashire",""
"Alan Simpson","1994-03-30","Signed","Nottingham South",""
"John Spellar","1994-03-30","Signed","Warley West",""
"Norman Hogg","1994-03-30","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1994-03-30","Signed","Newport East",""
"Barry Jones","1994-03-30","Signed","Alyn & Deeside",""
"Piara S Khabra","1994-03-30","Signed","Ealing, Southall",""
"Peter Kilfoyle","1994-03-30","Signed","Liverpool, Walton",""
"John McFall","1994-03-30","Signed","Dumbarton",""
"Edward O'Hara","1994-03-30","Signed","Knowsley South",""
"Jean Corston","1994-03-30","Signed","Bristol East",""
"Joe Benton","1994-03-30","Signed","Bootle",""
"Gerry Steinberg","1994-03-30","Signed","Durham, City of",""
"Jack Thompson","1994-03-30","Signed","Wansbeck",""
"Dennis Skinner","1994-03-31","Signed","Bolsover",""
"Alf Morris","1994-03-31","Signed","Manchester Wythenshawe",""
"Bill Etherington","1994-03-31","Signed","Sunderland North",""
"Kevin Barron","1994-03-31","Signed","Rother Valley",""
"Gerry Bermingham","1994-03-31","Signed","St Helens South",""
"Max Madden","1994-04-12","Signed","Bradford West",""
"Mike O'Brien","1994-04-12","Signed","North Warwickshire",""
"Joyce Quin","1994-04-12","Signed","Gateshead East",""
"John Reid","1994-04-12","Signed","Motherwell North",""
"Geoffrey Robinson","1994-04-12","Signed","Coventry North West",""
"Andrew Smith","1994-04-12","Signed","Oxford East",""
"Rachel Squire","1994-04-12","Signed","Dunfermline West",""
"Harriet Harman","1994-04-12","Signed","Peckham",""
"Nick Harvey","1994-04-12","Signed","North Devon",""
"Doug Henderson","1994-04-12","Signed","Newcastle upon Tyne North",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Kim Howells","1994-04-12","Signed","Pontypridd",""
"Doug Hoyle","1994-04-12","Signed","Warrington North",""
"John Hume","1994-04-12","Signed","Foyle",""
"Tessa Jowell","1994-04-12","Signed","Dulwich",""
"Alan Keen","1994-04-12","Signed","Feltham & Heston",""
"Austin Mitchell","1994-04-12","Signed","Great Grimsby",""
"George Mudie","1994-04-12","Signed","Leeds East",""
"Bill Olner","1994-04-12","Signed","Nuneaton",""
"Martin O'Neill","1994-04-12","Signed","Clackmannan",""
"Dale Campbell-Savours","1994-04-12","Signed","Workington",""
"Jamie Cann","1994-04-12","Signed","Ipswich",""
"David Clelland","1994-04-12","Signed","Tyne Bridge",""
"Robin Corbett","1994-04-12","Signed","Birmingham, Erdington",""
"John Denham","1994-04-12","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1994-04-12","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1994-04-12","Signed","Manchester, Blackley",""
"Derek Fatchett","1994-04-12","Signed","Leeds Central",""
"Mildred Gordon","1994-04-12","Signed","Bow and Poplar",""
"Graham Allen","1994-04-12","Signed","Nottingham North",""
"Hugh Bayley","1994-04-12","Signed","York, City of",""
"Stuart Bell","1994-04-12","Signed","Middlesbrough",""
"Tony Benn","1994-04-12","Signed","Chesterfield",""
"Roger Berry","1994-04-12","Signed","Kingswood",""
"David Steel","1994-04-12","Signed","Tweeddale, Ettrick and Lauderdale",""
"Harold Walker","1994-04-12","Signed","Doncaster Central",""
"Alan Wynne Williams","1994-04-12","Signed","Carmarthen",""
"Tony Wright","1994-04-12","Signed","Cannock and Burntwood",""
"Peter Pike","1994-04-13","Signed","Burnley",""
"Barbara Roche","1994-04-13","Signed","Hornsey & Wood Green",""
"Terry Rooney","1994-04-13","Signed","Bradford North",""
"Joan Ruddock","1994-04-13","Signed","Lewisham, Deptford",""
"Clare Short","1994-04-13","Signed","Birmingham, Ladywood",""
"Martin Smyth","1994-04-13","Signed","Belfast South",""
"Helen Jackson","1994-04-13","Signed","Sheffield, Hillsborough",""
"Jane Kennedy","1994-04-13","Signed","Liverpool Broadgreen",""
"Keith Bradley","1994-04-13","Signed","Manchester, Withington",""
"Jim Cousins","1994-04-13","Signed","Newcastle upon Tyne Central",""
"John Maxton","1994-04-14","Signed","Glasgow, Cathcart",""
"Thomas McAvoy","1994-04-14","Signed","Glasgow, Rutherglen",""
"Roger Godsiff","1994-04-14","Signed","Birmingham Small Heath",""
"George Stevenson","1994-04-14","Signed","Stoke-on-Trent South",""
"Stuart Randall","1994-04-15","Signed","Kingston upon Hull West",""
"Adam Ingram","1994-04-15","Signed","East Kilbride",""
"Chris Mullin","1994-04-18","Signed","Sunderland South",""
"Harry Cohen","1994-04-18","Signed","Leyton",""
"Andrew Miller","1994-04-19","Signed","Ellesmere Port & Neston",""
"Win Griffiths","1994-04-19","Signed","Bridgend",""
"Angela Eagle","1994-04-20","Signed","Wallasey",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Tam Dalyell","1994-04-21","Signed","Linlithgow",""
"Roy Beggs","1994-04-22","Signed","East Antrim",""
"Ann Coffey","1994-04-25","Signed","Stockport",""
"John McWilliam","1994-04-27","Signed","Blaydon",""
"Ken Maginnis","1994-05-03","Signed","Fermanagh & South Tyrone",""
"Anne Campbell","1994-05-04","Signed","Cambridge",""
"Joe Ashton","1994-05-09","Signed","Bassetlaw",""
"Joseph Hendron","1994-05-17","Signed","Belfast West",""
"William McCrea","1994-06-14","Signed","Mid Ulster",""
