"mp","date","type","constituency","party"
"Anthony Coombs","1993-12-16","Proposed","Wyre Forest",""
"Max Madden","1993-12-16","Signed","Bradford West",""
"James Lester","1993-12-16","Signed","Broxtowe",""
"Alice Mahon","1993-12-16","Signed","Halifax",""
"John McFall","1993-12-16","Signed","Dumbarton",""
"Ken Livingstone","1993-12-17","Signed","Brent East",""
"Olga Maitland","1993-12-17","Signed","Sutton & Cheam",""
"Jim Dowd","1993-12-17","Signed","Lewisham West",""
"Nick Ainger","1993-12-17","Signed","Pembroke",""
"Keith Hill","1994-01-11","Signed","Streatham",""
"David Knox","1994-01-11","Signed","Staffordshire Moorlands",""
"Peter Hardy","1994-01-11","Signed","Wentworth",""
"Colin Pickthall","1994-01-11","Signed","West Lancashire",""
"Michael Connarty","1994-01-12","Signed","Falkirk East",""
"Mike Watson","1994-01-12","Signed","Glasgow Central",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Win Griffiths","1994-01-12","Signed","Bridgend",""
"Norman Godman","1994-01-12","Signed","Greenock and Port Glasgow",""
"John Evans","1994-01-12","Signed","St Helens North",""
"Jimmy Dunnachie","1994-01-12","Signed","Glasgow, Pollok",""
"Jean Corston","1994-01-12","Signed","Bristol East",""
"Eric Clarke","1994-01-12","Signed","Midlothian",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"Alan Meale","1994-01-12","Signed","Mansfield",""
"William McKelvey","1994-01-12","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-01-12","Signed","Dundee East",""
"Calum MacDonald","1994-01-12","Signed","Na h-Eileanan an Iar",""
"Lynne Jones","1994-01-12","Signed","Birmingham, Selly Oak",""
"John Hutton","1994-01-12","Signed","Barrow & Furness",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Ernie Ross","1994-01-12","Signed","Dundee West",""
"Robert Parry","1994-01-12","Signed","Liverpool, Riverside",""
"Keith Bradley","1994-01-12","Signed","Manchester, Withington",""
"Mike Gapes","1994-01-13","Signed","Ilford South",""
"David Winnick","1994-01-13","Signed","Walsall North",""
"David Atkinson","1994-01-13","Signed","Bournemouth East",""
"Mike Hall","1994-01-13","Signed","Warrington South",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Andrew Faulds","1994-01-13","Signed","Warley East",""
"Bill Etherington","1994-01-13","Signed","Sunderland North",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Russell Johnston","1994-01-14","Signed","Inverness, Nairn and Lochaber",""
"Alex Carlile","1994-01-17","Signed","Montgomery",""
"Jim Wallace","1994-01-17","Signed","Orkney & Shetland",""
"Maria Fyfe","1994-01-18","Signed","Glasgow, Maryhill",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"David Alton","1994-02-10","Signed","Liverpool Mossley Hill",""
