"mp","date","type","constituency","party"
"Elliot Morley","1993-11-18","Proposed","Glanford and Scunthorpe",""
"Simon Hughes","1993-11-18","Signed","Southwark and Bermondsey",""
"Alan Meale","1993-11-18","Signed","Mansfield",""
"Paul Flynn","1993-11-18","Signed","Newport West",""
"Peter Bottomley","1993-11-18","Signed","Eltham",""
"Andrew Bowden","1993-11-18","Signed","Brighton, Kemptown",""
"Ernie Ross","1993-11-19","Signed","Dundee West",""
"John McAllion","1993-11-19","Signed","Dundee East",""
"William McKelvey","1993-11-19","Signed","Kilmarnock & Loudoun",""
"Jeremy Corbyn","1993-11-19","Signed","Islington North",""
"Tom Cox","1993-11-19","Signed","Tooting",""
"John Cummings","1993-11-19","Signed","Easington",""
"Mike Gapes","1993-11-19","Signed","Ilford South",""
"Harry Barnes","1993-11-19","Signed","North East Derbyshire",""
"Colin Pickthall","1993-11-22","Signed","West Lancashire",""
"Bridget Prentice","1993-11-22","Signed","Lewisham East",""
"Peter Hardy","1993-11-22","Signed","Wentworth",""
"Roy Hughes","1993-11-22","Signed","Newport East",""
"Glenda Jackson","1993-11-22","Signed","Hampstead & Highgate",""
"Peter Kilfoyle","1993-11-22","Signed","Liverpool, Walton",""
"Alice Mahon","1993-11-22","Signed","Halifax",""
"Frank Cook","1993-11-22","Signed","Stockton North",""
"Terry Davis","1993-11-22","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1993-11-22","Signed","Greenock and Port Glasgow",""
"Paddy Tipping","1993-11-22","Signed","Sherwood",""
"Dennis Turner","1993-11-22","Signed","Wolverhampton South East",""
"Terry Patchett","1993-11-23","Signed","Barnsley East",""
"Kevin Hughes","1993-11-23","Signed","Doncaster North",""
"Barry Jones","1993-11-23","Signed","Alyn & Deeside",""
"Lynne Jones","1993-11-23","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-11-23","Signed","Cheltenham",""
"Ken Livingstone","1993-11-23","Signed","Brent East",""
"Eric Martlew","1993-11-23","Signed","Carlisle",""
"Alan Milburn","1993-11-23","Signed","Darlington",""
"Jamie Cann","1993-11-23","Signed","Ipswich",""
"Michael Clapham","1993-11-23","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-11-23","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-11-23","Signed","Leigh",""
"Jim Dowd","1993-11-23","Signed","Lewisham West",""
"Win Griffiths","1993-11-23","Signed","Bridgend",""
"Janet Anderson","1993-11-23","Signed","Rossendale & Darwen",""
"Tony Banks","1993-11-23","Signed","Newham North West",""
"John Battle","1993-11-23","Signed","Leeds West",""
"Dafydd Wigley","1993-11-23","Signed","Caernarfon",""
"David Hanson","1993-11-24","Signed","Delyn",""
"Max Madden","1993-11-24","Signed","Bradford West",""
"Peter Pike","1993-11-24","Signed","Burnley",""
"Clive Soley","1993-11-24","Signed","Hammersmith",""
"John Heppell","1993-11-24","Signed","Nottingham East",""
"Geoff Hoon","1993-11-24","Signed","Ashfield",""
"Gordon Oakes","1993-11-24","Signed","Halton",""
"Edward O'Hara","1993-11-24","Signed","Knowsley South",""
"Keith Bradley","1993-11-24","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-11-24","Signed","Blyth Valley",""
"Jean Corston","1993-11-24","Signed","Bristol East",""
"Ian Davidson","1993-11-24","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-11-24","Signed","Glasgow, Pollok",""
"Andrew Faulds","1993-11-24","Signed","Warley East",""
"Roger Godsiff","1993-11-24","Signed","Birmingham Small Heath",""
"Jeff Rooker","1993-11-25","Signed","Birmingham, Perry Barr",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Jimmy Hood","1993-11-25","Signed","Clydesdale",""
"John Hutton","1993-11-25","Signed","Barrow & Furness",""
"Jon Owen Jones","1993-11-25","Signed","Cardiff Central",""
"Robert Litherland","1993-11-25","Signed","Manchester Central",""
"Eddie Loyden","1993-11-25","Signed","Liverpool, Garston",""
"Chris Mullin","1993-11-25","Signed","Sunderland South",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"John Evans","1993-11-25","Signed","St Helens North",""
"Llin Golding","1993-11-25","Signed","Newcastle-under-Lyme",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"Gerry Steinberg","1993-11-25","Signed","Durham, City of",""
"Mike O'Brien","1993-11-26","Signed","North Warwickshire",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"James Kilfedder","1993-11-26","Signed","North Down",""
"Harry Cohen","1993-11-26","Signed","Leyton",""
"Keith Hill","1993-11-29","Signed","Streatham",""
"David Rendel","1993-11-30","Signed","Newbury",""
"Helen Jackson","1993-11-30","Signed","Sheffield, Hillsborough",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Tessa Jowell","1993-12-02","Signed","Dulwich",""
"Denzil Davies","1993-12-06","Signed","Llanelli",""
"Neil Gerrard","1993-12-06","Signed","Walthamstow",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"David Hinchliffe","1993-12-09","Signed","Wakefield",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Alistair Darling","1993-12-09","Signed","Edinburgh Central",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Audrey Wise","1994-01-18","Signed","Preston",""
"John Denham","1994-02-10","Signed","Southampton, Itchen",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Richard Burden","1994-02-24","Signed","Birmingham, Northfield",""
"Joan Ruddock","1994-03-01","Signed","Lewisham, Deptford",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Bill Michie","1994-07-05","Signed","Sheffield, Heeley",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Bruce Grocott","1994-07-12","Signed","Wrekin, The",""
"David Mitchell","1994-10-17","Signed","North West Hampshire",""
"Richard Caborn","1994-10-17","Signed","Sheffield Central",""
"David Chidgey","1994-10-26","Signed","Eastleigh",""
