"mp","date","type","constituency","party"
"Alan Simpson","1994-03-24","Proposed","Nottingham South",""
"Malcolm Chisholm","1994-03-24","Signed","Edinburgh Leith",""
"Jeremy Corbyn","1994-03-24","Signed","Islington North",""
"Diane Abbott","1994-03-24","Signed","Hackney North & Stoke Newington",""
"John Gunnell","1994-03-24","Signed","Leeds South and Morley",""
"Tony Banks","1994-03-24","Signed","Newham North West",""
"Harry Barnes","1994-03-24","Signed","North East Derbyshire",""
"Audrey Wise","1994-03-24","Signed","Preston",""
"Bill Michie","1994-03-28","Signed","Sheffield, Heeley",""
"Terry Davis","1994-03-28","Signed","Birmingham, Hodge Hill",""
"Ken Livingstone","1994-03-29","Signed","Brent East",""
"Robert Wareing","1994-03-29","Signed","Liverpool, West Derby",""
"Win Griffiths","1994-03-29","Signed","Bridgend",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Alex Carlile","1994-03-29","Signed","Montgomery",""
"Richard Burden","1994-03-29","Signed","Birmingham, Northfield",""
"Ian McCartney","1994-03-29","Signed","Makerfield",""
"Eric Illsley","1994-03-29","Signed","Barnsley Central",""
"Robert Parry","1994-03-29","Signed","Liverpool, Riverside",""
"Colin Pickthall","1994-03-30","Signed","West Lancashire",""
"Dennis Turner","1994-03-30","Signed","Wolverhampton South East",""
"John Battle","1994-03-30","Signed","Leeds West",""
"Bill Etherington","1994-03-30","Signed","Sunderland North",""
"Derek Enright","1994-03-30","Signed","Hemsworth",""
"Jean Corston","1994-03-30","Signed","Bristol East",""
"Edward O'Hara","1994-03-30","Signed","Knowsley South",""
"Helen Jackson","1994-03-30","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1994-03-30","Signed","Hampstead & Highgate",""
"Simon Hughes","1994-03-31","Signed","Southwark and Bermondsey",""
"Harry Cohen","1994-03-31","Signed","Leyton",""
"Mike Watson","1994-03-31","Signed","Glasgow Central",""
"Max Madden","1994-04-12","Signed","Bradford West",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Paddy Tipping","1994-04-19","Signed","Sherwood",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
