"mp","date","type","constituency","party"
"Barry Sheerman","1994-04-20","Proposed","Huddersfield",""
"Dale Campbell-Savours","1994-04-20","Signed","Workington",""
"Peter Pike","1994-04-20","Signed","Burnley",""
"Eric Clarke","1994-04-20","Signed","Midlothian",""
"Ann Coffey","1994-04-20","Signed","Stockport",""
"Michael Connarty","1994-04-20","Signed","Falkirk East",""
"Jean Corston","1994-04-20","Signed","Bristol East",""
"Bryan Davies","1994-04-20","Signed","Oldham Central and Royton",""
"Angela Eagle","1994-04-20","Signed","Wallasey",""
"Derek Enright","1994-04-20","Signed","Hemsworth",""
"John Evans","1994-04-20","Signed","St Helens North",""
"George Foulkes","1994-04-20","Signed","Carrick, Cumnock and Doon Valley",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-04-20","Signed","Paisley North",""
"Bruce Grocott","1994-04-20","Signed","Wrekin, The",""
"John Gunnell","1994-04-20","Signed","Leeds South and Morley",""
"Harry Barnes","1994-04-20","Signed","North East Derbyshire",""
"Roger Berry","1994-04-20","Signed","Kingswood",""
"George Stevenson","1994-04-20","Signed","Stoke-on-Trent South",""
"Dennis Turner","1994-04-20","Signed","Wolverhampton South East",""
"Keith Vaz","1994-04-20","Signed","Leicester East",""
"James Wray","1994-04-20","Signed","Glasgow Provan",""
"Roland Boyes","1994-04-20","Signed","Houghton and Washington",""
"Jeff Rooker","1994-04-20","Signed","Birmingham, Perry Barr",""
"David Hinchliffe","1994-04-20","Signed","Wakefield",""
"Geoff Hoon","1994-04-20","Signed","Ashfield",""
"Helen Jackson","1994-04-20","Signed","Sheffield, Hillsborough",""
"Barry Jones","1994-04-20","Signed","Alyn & Deeside",""
"Jon Owen Jones","1994-04-20","Signed","Cardiff Central",""
"Alan Keen","1994-04-20","Signed","Feltham & Heston",""
"Jane Kennedy","1994-04-20","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1994-04-20","Signed","Liverpool, Walton",""
"Jim Marshall","1994-04-20","Signed","Leicester South",""
"John McFall","1994-04-20","Signed","Dumbarton",""
"John McAllion","1994-04-20","Signed","Dundee East",""
"Anne Campbell","1994-04-20","Signed","Cambridge",""
"Bill O'Brien","1994-04-20","Signed","Normanton",""
"Alf Morris","1994-04-20","Signed","Manchester Wythenshawe",""
"Austin Mitchell","1994-04-20","Signed","Great Grimsby",""
"Bill Michie","1994-04-20","Signed","Sheffield, Heeley",""
"Alan Meale","1994-04-20","Signed","Mansfield",""
"Henry McLeish","1994-04-20","Signed","Central Fife",""
"William McKelvey","1994-04-20","Signed","Kilmarnock & Loudoun",""
"Alex Carlile","1994-04-21","Signed","Montgomery",""
"David Clelland","1994-04-21","Signed","Tyne Bridge",""
"Tom Cox","1994-04-21","Signed","Tooting",""
"John Cummings","1994-04-21","Signed","Easington",""
"Lawrence Cunliffe","1994-04-21","Signed","Leigh",""
"Terry Davis","1994-04-21","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-04-21","Signed","Lewisham West",""
"Maria Fyfe","1994-04-21","Signed","Glasgow, Maryhill",""
"Keith Hill","1994-04-21","Signed","Streatham",""
"Neil Gerrard","1994-04-21","Signed","Walthamstow",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Tony Banks","1994-04-21","Signed","Newham North West",""
"Gerry Steinberg","1994-04-21","Signed","Durham, City of",""
"Alan Williams","1994-04-21","Signed","Swansea West",""
"George Mudie","1994-04-21","Signed","Leeds East",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"Bridget Prentice","1994-04-21","Signed","Lewisham East",""
"Ernie Ross","1994-04-21","Signed","Dundee West",""
"Dennis Skinner","1994-04-21","Signed","Bolsover",""
"Peter Hardy","1994-04-21","Signed","Wentworth",""
"Nick Harvey","1994-04-21","Signed","North Devon",""
"Norman Hogg","1994-04-21","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1994-04-21","Signed","Pontypridd",""
"Roy Hughes","1994-04-21","Signed","Newport East",""
"Eric Illsley","1994-04-21","Signed","Barnsley Central",""
"Lynne Jones","1994-04-21","Signed","Birmingham, Selly Oak",""
"Alan Milburn","1994-04-21","Signed","Darlington",""
"Richard Burden","1994-04-22","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"John Battle","1994-04-22","Signed","Leeds West",""
"Hugh Bayley","1994-04-22","Signed","York, City of",""
"Joan Ruddock","1994-04-25","Signed","Lewisham, Deptford",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Jim Wallace","1994-04-25","Signed","Orkney & Shetland",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Clive Soley","1994-04-27","Signed","Hammersmith",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Eddie Loyden","1994-04-27","Signed","Liverpool, Garston",""
"Keith Bradley","1994-04-27","Signed","Manchester, Withington",""
"Paddy Tipping","1994-04-28","Signed","Sherwood",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"Andrew Miller","1994-04-28","Signed","Ellesmere Port & Neston",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Eddie McGrady","1994-05-05","Signed","South Down",""
"Dafydd Wigley","1994-05-05","Signed","Caernarfon",""
"Roger Godsiff","1994-05-11","Signed","Birmingham Small Heath",""
"Edward O'Hara","1994-05-18","Signed","Knowsley South",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
