"mp","date","type","constituency","party"
"Liz Lynne","1994-10-31","Proposed","Rochdale",""
"Eddie Loyden","1994-11-01","Signed","Liverpool, Garston",""
"Jim Dowd","1994-11-01","Signed","Lewisham West",""
"John Evans","1994-11-01","Signed","St Helens North",""
"Tommy Graham","1994-11-01","Signed","Renfrew West and Inverclyde",""
"Paul Tyler","1994-11-01","Signed","North Cornwall",""
"Eric Illsley","1994-11-02","Signed","Barnsley Central",""
"Bill Michie","1994-11-02","Signed","Sheffield, Heeley",""
"Edward O'Hara","1994-11-02","Signed","Knowsley South",""
"Keith Bradley","1994-11-02","Signed","Manchester, Withington",""
"Bill Etherington","1994-11-02","Signed","Sunderland North",""
"Mike Hall","1994-11-02","Signed","Warrington South",""
