"mp","date","type","constituency","party"
"Elliot Morley","1994-02-10","Proposed","Glanford and Scunthorpe",""
"Nigel Griffiths","1994-02-10","Signed","Edinburgh South",""
"Martyn Jones","1994-02-10","Signed","Clwyd South West",""
"Colin Pickthall","1994-02-11","Signed","West Lancashire",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Paddy Tipping","1994-02-11","Signed","Sherwood",""
"Harry Barnes","1994-02-11","Signed","North East Derbyshire",""
"Tony Banks","1994-02-11","Signed","Newham North West",""
"Lawrence Cunliffe","1994-02-11","Signed","Leigh",""
"Dale Campbell-Savours","1994-02-11","Signed","Workington",""
"Keith Bradley","1994-02-11","Signed","Manchester, Withington",""
"William McKelvey","1994-02-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-02-11","Signed","Dundee East",""
"Lynne Jones","1994-02-11","Signed","Birmingham, Selly Oak",""
"John Heppell","1994-02-11","Signed","Nottingham East",""
"Ernie Ross","1994-02-11","Signed","Dundee West",""
"Ronnie Campbell","1994-02-11","Signed","Blyth Valley",""
"Ken Livingstone","1994-02-14","Signed","Brent East",""
"Audrey Wise","1994-02-14","Signed","Preston",""
"Andrew Faulds","1994-02-14","Signed","Warley East",""
"John Evans","1994-02-14","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-14","Signed","Glasgow, Pollok",""
"John Cummings","1994-02-14","Signed","Easington",""
"Alan Meale","1994-02-14","Signed","Mansfield",""
"Keith Hill","1994-02-14","Signed","Streatham",""
"Peter Hardy","1994-02-14","Signed","Wentworth",""
"Mike Watson","1994-02-15","Signed","Glasgow Central",""
"Ian Davidson","1994-02-15","Signed","Glasgow, Govan",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"Bridget Prentice","1994-02-15","Signed","Lewisham East",""
"Max Madden","1994-02-15","Signed","Bradford West",""
"Alex Carlile","1994-02-15","Signed","Montgomery",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"Jim Dowd","1994-02-16","Signed","Lewisham West",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Alan Wynne Williams","1994-02-17","Signed","Carmarthen",""
"John Battle","1994-02-22","Signed","Leeds West",""
"Nigel Jones","1994-02-22","Signed","Cheltenham",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Dennis Turner","1994-02-24","Signed","Wolverhampton South East",""
"Alan Milburn","1994-02-28","Signed","Darlington",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Sam Galbraith","1994-06-14","Signed","Strathkelvin & Bearsden",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Bill Olner","1994-07-14","Signed","Nuneaton",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
