"mp","date","type","constituency","party"
"David Alton","1994-03-01","Proposed","Liverpool Mossley Hill",""
"David Nicholson","1994-03-02","Signed","Taunton",""
"Rhodes Boyson","1994-03-02","Signed","Brent North",""
"Lawrence Cunliffe","1994-03-02","Signed","Leigh",""
"Win Griffiths","1994-03-03","Signed","Bridgend",""
"Andrew Faulds","1994-03-08","Signed","Warley East",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Nigel Jones","1994-03-10","Signed","Cheltenham",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Ken Maginnis","1994-03-11","Signed","Fermanagh & South Tyrone",""
"Roy Beggs","1994-03-11","Signed","East Antrim",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"William McCrea","1994-03-22","Signed","Mid Ulster",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"John Hannam","1994-04-13","Signed","Exeter",""
"Joe Benton","1994-04-14","Signed","Bootle",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
