"mp","date","type","constituency","party"
"Dennis Skinner","1994-01-19","Proposed","Bolsover",""
"Kevin Hughes","1994-01-19","Seconded","Doncaster North",""
"Harry Barnes","1994-01-19","Seconded","North East Derbyshire",""
"Alan Meale","1994-01-19","Seconded","Mansfield",""
"Eric Clarke","1994-01-19","Seconded","Midlothian",""
"John McAllion","1994-01-19","Seconded","Dundee East",""
"Hugh Bayley","1994-01-19","Signed","York, City of",""
"Bill Michie","1994-01-20","Signed","Sheffield, Heeley",""
"William McKelvey","1994-01-20","Signed","Kilmarnock & Loudoun",""
"Rhodri Morgan","1994-01-20","Signed","Cardiff West",""
"Chris Mullin","1994-01-20","Signed","Sunderland South",""
"Keith Bradley","1994-01-20","Signed","Manchester, Withington",""
"John Cummings","1994-01-20","Signed","Easington",""
"Jim Dowd","1994-01-20","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-01-20","Signed","Glasgow, Pollok",""
"Angela Eagle","1994-01-20","Signed","Wallasey",""
"Bill Etherington","1994-01-20","Signed","Sunderland North",""
"John Evans","1994-01-20","Signed","St Helens North",""
"Andrew Faulds","1994-01-20","Signed","Warley East",""
"Norman Godman","1994-01-20","Signed","Greenock and Port Glasgow",""
"Paddy Tipping","1994-01-20","Signed","Sherwood",""
"Ken Livingstone","1994-01-20","Signed","Brent East",""
"Colin Pickthall","1994-01-20","Signed","West Lancashire",""
"Bridget Prentice","1994-01-20","Signed","Lewisham East",""
"Martin Redmond","1994-01-20","Signed","Don Valley",""
"Terry Rooney","1994-01-20","Signed","Bradford North",""
"Ernie Ross","1994-01-20","Signed","Dundee West",""
"Peter Hardy","1994-01-20","Signed","Wentworth",""
"Roy Hughes","1994-01-20","Signed","Newport East",""
"Helen Jackson","1994-01-20","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1994-01-20","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1994-01-20","Signed","Liverpool, Walton",""
"Terry Lewis","1994-01-20","Signed","Worsley",""
"Jeremy Corbyn","1994-01-21","Signed","Islington North",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"John Heppell","1994-01-24","Signed","Nottingham East",""
"Janet Anderson","1994-01-24","Signed","Rossendale & Darwen",""
"Tommy Graham","1994-01-24","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1994-01-24","Signed","Newport West",""
"Michael Connarty","1994-01-24","Signed","Falkirk East",""
"Harry Cohen","1994-01-24","Signed","Leyton",""
"Tessa Jowell","1994-01-24","Signed","Dulwich",""
"Keith Hill","1994-01-24","Signed","Streatham",""
"Terry Patchett","1994-01-24","Signed","Barnsley East",""
"Gordon Oakes","1994-01-24","Signed","Halton",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Dawn Primarolo","1994-01-25","Signed","Bristol South",""
"Barry Sheerman","1994-01-25","Signed","Huddersfield",""
"Alan Simpson","1994-01-25","Signed","Nottingham South",""
"Glenda Jackson","1994-01-25","Signed","Hampstead & Highgate",""
"Austin Mitchell","1994-01-25","Signed","Great Grimsby",""
"Ann Coffey","1994-01-25","Signed","Stockport",""
"John Gunnell","1994-01-25","Signed","Leeds South and Morley",""
"Mike Hall","1994-01-25","Signed","Warrington South",""
"Ian Davidson","1994-01-26","Signed","Glasgow, Govan",""
"Dennis Turner","1994-01-26","Signed","Wolverhampton South East",""
"Derek Enright","1994-01-26","Signed","Hemsworth",""
"Eddie Loyden","1994-01-26","Signed","Liverpool, Garston",""
"Edward O'Hara","1994-01-26","Signed","Knowsley South",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Llew Smith","1994-02-01","Signed","Blaenau Gwent",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Jim Wallace","1994-02-01","Signed","Orkney & Shetland",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Neil Gerrard","1994-02-02","Signed","Walthamstow",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Bob Cryer","","Withdrawn","",""
