"mp","date","type","constituency","party"
"Ieuan Wyn Jones","1994-06-29","Proposed","Ynys M",""
"Elfyn Llwyd","1994-06-29","Signed","Meirionnydd Nant Conwy",""
"Margaret Ewing","1994-06-29","Signed","Moray",""
"Dafydd Wigley","1994-06-29","Signed","Caernarfon",""
"Harry Barnes","1994-06-30","Signed","North East Derbyshire",""
"Lynne Jones","1994-07-04","Signed","Birmingham, Selly Oak",""
"Hugh Bayley","1994-07-04","Signed","York, City of",""
"Ken Livingstone","1994-07-05","Signed","Brent East",""
"Jean Corston","1994-07-05","Signed","Bristol East",""
"Jimmy Dunnachie","1994-07-05","Signed","Glasgow, Pollok",""
"Derek Enright","1994-07-05","Signed","Hemsworth",""
"Win Griffiths","1994-07-05","Signed","Bridgend",""
"Paddy Tipping","1994-07-05","Signed","Sherwood",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Tony Banks","1994-07-06","Signed","Newham North West",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"Llew Smith","1994-07-07","Signed","Blaenau Gwent",""
"Anne Campbell","1994-07-07","Signed","Cambridge",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Ian Davidson","1994-07-07","Signed","Glasgow, Govan",""
"Neil Gerrard","1994-07-07","Signed","Walthamstow",""
"Robert Litherland","1994-07-12","Signed","Manchester Central",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"John Heppell","1994-07-21","Signed","Nottingham East",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
