"mp","date","type","constituency","party"
"Martin O'Neill","1994-05-16","Proposed","Clackmannan",""
"Michael Connarty","1994-05-16","Signed","Falkirk East",""
"Bridget Prentice","1994-05-17","Signed","Lewisham East",""
"Doug Henderson","1994-05-17","Signed","Newcastle upon Tyne North",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"Alan Meale","1994-05-17","Signed","Mansfield",""
"Eric Clarke","1994-05-17","Signed","Midlothian",""
"Norman Godman","1994-05-17","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"Mike Watson","1994-05-17","Signed","Glasgow Central",""
"Robert Parry","1994-05-18","Signed","Liverpool, Riverside",""
"Janet Anderson","1994-05-18","Signed","Rossendale & Darwen",""
"Robert Hughes","1994-05-19","Signed","Aberdeen North",""
"Ian Davidson","1994-05-19","Signed","Glasgow, Govan",""
"Dennis Turner","1994-05-23","Signed","Wolverhampton South East",""
