"mp","date","type","constituency","party"
"Jamie Cann","1994-10-27","Proposed","Ipswich",""
"Denis MacShane","1994-10-28","Signed","Rotherham",""
"Norman Godman","1994-10-28","Signed","Greenock and Port Glasgow",""
"James Wray","1994-10-31","Signed","Glasgow Provan",""
"Tony Banks","1994-10-31","Signed","Newham North West",""
"John Cummings","1994-10-31","Signed","Easington",""
"Jean Corston","1994-10-31","Signed","Bristol East",""
"Jeremy Corbyn","1994-10-31","Signed","Islington North",""
"Michael Connarty","1994-10-31","Signed","Falkirk East",""
"Eric Clarke","1994-10-31","Signed","Midlothian",""
"Alan Meale","1994-10-31","Signed","Mansfield",""
"Eddie Loyden","1994-10-31","Signed","Liverpool, Garston",""
"Jimmy Hood","1994-10-31","Signed","Clydesdale",""
"Keith Hill","1994-10-31","Signed","Streatham",""
"Bridget Prentice","1994-10-31","Signed","Lewisham East",""
"Robert Parry","1994-10-31","Signed","Liverpool, Riverside",""
"Bill Michie","1994-10-31","Signed","Sheffield, Heeley",""
"Jim Dowd","1994-11-01","Signed","Lewisham West",""
"Jack Thompson","1994-11-01","Signed","Wansbeck",""
"Janet Anderson","1994-11-01","Signed","Rossendale & Darwen",""
"Tommy Graham","1994-11-01","Signed","Renfrew West and Inverclyde",""
"John Evans","1994-11-01","Signed","St Helens North",""
"Derek Enright","1994-11-01","Signed","Hemsworth",""
"Terry Davis","1994-11-01","Signed","Birmingham, Hodge Hill",""
"Keith Bradley","1994-11-01","Signed","Manchester, Withington",""
"Terry Lewis","1994-11-01","Signed","Worsley",""
"Alex Salmond","1994-11-01","Signed","Banff & Buchan",""
"Dennis Skinner","1994-11-02","Signed","Bolsover",""
"Peter Hardy","1994-11-02","Signed","Wentworth",""
"Eric Illsley","1994-11-02","Signed","Barnsley Central",""
"Edward O'Hara","1994-11-02","Signed","Knowsley South",""
"Bill Etherington","1994-11-02","Signed","Sunderland North",""
"Mike Hall","1994-11-02","Signed","Warrington South",""
