"mp","date","type","constituency","party"
"Derek Enright","1994-03-22","Proposed","Hemsworth",""
"John Reid","1994-03-22","Signed","Motherwell North",""
"Malcolm Wicks","1994-03-22","Signed","Croydon North West",""
"Harry Barnes","1994-03-22","Signed","North East Derbyshire",""
"Tommy Graham","1994-03-22","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1994-03-22","Signed","Greenock and Port Glasgow",""
"George Foulkes","1994-03-22","Signed","Carrick, Cumnock and Doon Valley",""
"John Evans","1994-03-22","Signed","St Helens North",""
"Jeremy Corbyn","1994-03-22","Signed","Islington North",""
"Ann Clwyd","1994-03-22","Signed","Cynon Valley",""
"Michael Clapham","1994-03-22","Signed","Barnsley West & Penistone",""
"Jamie Cann","1994-03-22","Signed","Ipswich",""
"Alan Meale","1994-03-22","Signed","Mansfield",""
"Jim Marshall","1994-03-22","Signed","Leicester South",""
"Alice Mahon","1994-03-22","Signed","Halifax",""
"Andrew MacKinlay","1994-03-22","Signed","Thurrock",""
"Jane Kennedy","1994-03-22","Signed","Liverpool Broadgreen",""
"Helen Jackson","1994-03-22","Signed","Sheffield, Hillsborough",""
"Kevin Hughes","1994-03-22","Signed","Doncaster North",""
"Kate Hoey","1994-03-22","Signed","Vauxhall",""
"John Spellar","1994-03-22","Signed","Warley West",""
"George Mudie","1994-03-22","Signed","Leeds East",""
"Alex Carlile","1994-03-23","Signed","Montgomery",""
"Michael Connarty","1994-03-23","Signed","Falkirk East",""
"Tom Cox","1994-03-23","Signed","Tooting",""
"John Cummings","1994-03-23","Signed","Easington",""
"Lawrence Cunliffe","1994-03-23","Signed","Leigh",""
"Jimmy Dunnachie","1994-03-23","Signed","Glasgow, Pollok",""
"Andrew Faulds","1994-03-23","Signed","Warley East",""
"Neil Gerrard","1994-03-23","Signed","Walthamstow",""
"Tony Banks","1994-03-23","Signed","Newham North West",""
"John Battle","1994-03-23","Signed","Leeds West",""
"Clive Betts","1994-03-23","Signed","Sheffield, Attercliffe",""
"Edward O'Hara","1994-03-23","Signed","Knowsley South",""
"Keith Bradley","1994-03-23","Signed","Manchester, Withington",""
"Colin Pickthall","1994-03-23","Signed","West Lancashire",""
"Peter Pike","1994-03-23","Signed","Burnley",""
"Robert Parry","1994-03-23","Signed","Liverpool, Riverside",""
"Bridget Prentice","1994-03-23","Signed","Lewisham East",""
"Peter Hardy","1994-03-23","Signed","Wentworth",""
"Barry Jones","1994-03-23","Signed","Alyn & Deeside",""
"Lynne Jones","1994-03-23","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-03-23","Signed","Brent East",""
"Eddie Loyden","1994-03-23","Signed","Liverpool, Garston",""
"Bill Michie","1994-03-23","Signed","Sheffield, Heeley",""
"Dennis Turner","1994-03-24","Signed","Wolverhampton South East",""
"Win Griffiths","1994-03-24","Signed","Bridgend",""
"Bill Etherington","1994-03-24","Signed","Sunderland North",""
"Jim Dowd","1994-03-24","Signed","Lewisham West",""
"Terry Davis","1994-03-24","Signed","Birmingham, Hodge Hill",""
"Nigel Jones","1994-03-24","Signed","Cheltenham",""
"Eric Illsley","1994-03-24","Signed","Barnsley Central",""
"Llew Smith","1994-03-24","Signed","Blaenau Gwent",""
"Alan Simpson","1994-03-24","Signed","Nottingham South",""
"Gordon Oakes","1994-03-24","Signed","Halton",""
"Max Madden","1994-03-28","Signed","Bradford West",""
"Terry Patchett","1994-03-28","Signed","Barnsley East",""
"Greg Pope","1994-03-28","Signed","Hyndburn",""
"Kim Howells","1994-03-28","Signed","Pontypridd",""
"Andrew Miller","1994-03-28","Signed","Ellesmere Port & Neston",""
"Ian Davidson","1994-03-28","Signed","Glasgow, Govan",""
"Janet Anderson","1994-03-28","Signed","Rossendale & Darwen",""
"Glenda Jackson","1994-03-29","Signed","Hampstead & Highgate",""
"Robert Wareing","1994-03-29","Signed","Liverpool, West Derby",""
"Ian McCartney","1994-03-29","Signed","Makerfield",""
"Peter Shore","1994-03-30","Signed","Bethnal Green and Stepney",""
"Jean Corston","1994-03-30","Signed","Bristol East",""
"Barry Sheerman","1994-04-12","Signed","Huddersfield",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Martyn Jones","1994-04-15","Signed","Clwyd South West",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
