"mp","date","type","constituency","party"
"John Heppell","1993-12-07","Proposed","Nottingham East",""
"Alan Simpson","1993-12-07","Signed","Nottingham South",""
"Keith Hill","1993-12-07","Signed","Streatham",""
"Alan Meale","1993-12-07","Signed","Mansfield",""
"Mike Hall","1993-12-07","Signed","Warrington South",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1993-12-08","Signed","Blyth Valley",""
"Michael Connarty","1993-12-08","Signed","Falkirk East",""
"John Cummings","1993-12-08","Signed","Easington",""
"Jimmy Dunnachie","1993-12-08","Signed","Glasgow, Pollok",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Harry Barnes","1993-12-08","Signed","North East Derbyshire",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Paddy Tipping","1993-12-08","Signed","Sherwood",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Bill Michie","1993-12-08","Signed","Sheffield, Heeley",""
"William McKelvey","1993-12-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-12-08","Signed","Dundee East",""
"Eric Martlew","1993-12-08","Signed","Carlisle",""
"Eddie Loyden","1993-12-08","Signed","Liverpool, Garston",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"Peter Hardy","1993-12-08","Signed","Wentworth",""
"Ernie Ross","1993-12-08","Signed","Dundee West",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Colin Pickthall","1993-12-08","Signed","West Lancashire",""
"David Hanson","1993-12-08","Signed","Delyn",""
"Jean Corston","1993-12-09","Signed","Bristol East",""
"Jim Dowd","1993-12-09","Signed","Lewisham West",""
"Paul Flynn","1993-12-09","Signed","Newport West",""
"Norman Godman","1993-12-09","Signed","Greenock and Port Glasgow",""
"Joan Walley","1993-12-09","Signed","Stoke-on-Trent North",""
"Bridget Prentice","1993-12-09","Signed","Lewisham East",""
"Chris Mullin","1993-12-09","Signed","Sunderland South",""
"Ken Livingstone","1993-12-09","Signed","Brent East",""
"Peter Kilfoyle","1993-12-09","Signed","Liverpool, Walton",""
"Barry Jones","1993-12-09","Signed","Alyn & Deeside",""
"Greville Janner","1993-12-09","Signed","Leicester West",""
"David Clelland","1993-12-09","Signed","Tyne Bridge",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Alex Carlile","1993-12-13","Signed","Montgomery",""
"Tony Banks","1993-12-13","Signed","Newham North West",""
"Ian McCartney","1993-12-14","Signed","Makerfield",""
"Harry Cohen","1993-12-14","Signed","Leyton",""
"Menzies Campbell","1993-12-14","Signed","Fife North East",""
"Jimmy Hood","1993-12-14","Signed","Clydesdale",""
"Max Madden","1993-12-14","Signed","Bradford West",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Elfyn Llwyd","1993-12-16","Signed","Meirionnydd Nant Conwy",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
