"mp","date","type","constituency","party"
"David Alton","1993-12-14","Proposed","Liverpool Mossley Hill",""
"Glenda Jackson","1993-12-15","Signed","Hampstead & Highgate",""
"Harry Barnes","1993-12-15","Signed","North East Derbyshire",""
"Norman Godman","1993-12-15","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1993-12-15","Signed","Leigh",""
"Jean Corston","1993-12-15","Signed","Bristol East",""
"Michael Connarty","1993-12-15","Signed","Falkirk East",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"Alan Meale","1993-12-15","Signed","Mansfield",""
"Alice Mahon","1993-12-15","Signed","Halifax",""
"Ken Livingstone","1993-12-15","Signed","Brent East",""
"Eric Clarke","1993-12-15","Signed","Midlothian",""
"Jimmy Dunnachie","1993-12-16","Signed","Glasgow, Pollok",""
"Jim Wallace","1993-12-16","Signed","Orkney & Shetland",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Hugh Bayley","1993-12-16","Signed","York, City of",""
"Win Griffiths","1993-12-16","Signed","Bridgend",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"Jim Dowd","1993-12-16","Signed","Lewisham West",""
"John Cummings","1993-12-16","Signed","Easington",""
"Elfyn Llwyd","1993-12-16","Signed","Meirionnydd Nant Conwy",""
"Martin Smyth","1993-12-16","Signed","Belfast South",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Llin Golding","1993-12-17","Signed","Newcastle-under-Lyme",""
"Alex Carlile","1994-01-11","Signed","Montgomery",""
"William Ross","1994-01-11","Signed","East Londonderry",""
"Nigel Griffiths","1994-01-12","Signed","Edinburgh South",""
"Terry Patchett","1994-01-12","Signed","Barnsley East",""
"Barry Sheerman","1994-01-12","Signed","Huddersfield",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Simon Hughes","1994-01-12","Signed","Southwark and Bermondsey",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Roy Beggs","1994-01-12","Signed","East Antrim",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Charles Kennedy","1994-01-17","Signed","Ross and Cromarty and Skye",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"William McCrea","1994-02-04","Signed","Mid Ulster",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Audrey Wise","1994-03-29","Signed","Preston",""
"Anne Campbell","1994-05-04","Signed","Cambridge",""
"Jamie Cann","1994-05-18","Signed","Ipswich",""
"Richard Caborn","1994-06-21","Signed","Sheffield Central",""
