"mp","date","type","constituency","party"
"Harry Barnes","1994-04-21","Proposed","North East Derbyshire",""
"Dennis Skinner","1994-04-21","Signed","Bolsover",""
"Tony Benn","1994-04-21","Signed","Chesterfield",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"John Evans","1994-04-22","Signed","St Helens North",""
"Lynne Jones","1994-04-25","Signed","Birmingham, Selly Oak",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"John Cummings","1994-04-25","Signed","Easington",""
"Jim Dowd","1994-04-25","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Tony Banks","1994-04-26","Signed","Newham North West",""
"Andrew Faulds","1994-04-26","Signed","Warley East",""
"Terry Davis","1994-04-26","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1994-04-26","Signed","Falkirk East",""
"Eric Clarke","1994-04-26","Signed","Midlothian",""
"William McKelvey","1994-04-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-04-26","Signed","Dundee East",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Eric Illsley","1994-04-26","Signed","Barnsley Central",""
"Peter Hardy","1994-04-26","Signed","Wentworth",""
"Ernie Ross","1994-04-26","Signed","Dundee West",""
"Colin Pickthall","1994-04-26","Signed","West Lancashire",""
"Alan Meale","1994-04-26","Signed","Mansfield",""
"John Gunnell","1994-04-27","Signed","Leeds South and Morley",""
"Mike Watson","1994-04-27","Signed","Glasgow Central",""
"Keith Bradley","1994-04-27","Signed","Manchester, Withington",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Jeff Rooker","1994-04-27","Signed","Birmingham, Perry Barr",""
"Martin Redmond","1994-04-27","Signed","Don Valley",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"Jean Corston","1994-05-10","Signed","Bristol East",""
"Roger Godsiff","1994-05-11","Signed","Birmingham Small Heath",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Audrey Wise","1994-07-07","Signed","Preston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
