"mp","date","type","constituency","party"
"William Powell","1994-07-18","Proposed","Corby",""
"Lynne Jones","1994-07-18","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-07-19","Signed","Wentworth",""
"Ken Livingstone","1994-07-19","Signed","Brent East",""
"Michael Connarty","1994-07-19","Signed","Falkirk East",""
"Harry Barnes","1994-07-19","Signed","North East Derbyshire",""
"Paul Tyler","1994-07-19","Signed","North Cornwall",""
"John Whittingdale","1994-07-19","Signed","Colchester South and Maldon",""
"Win Griffiths","1994-07-20","Signed","Bridgend",""
"Audrey Wise","1994-07-20","Signed","Preston",""
"Mike Hall","1994-07-20","Signed","Warrington South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Cummings","1994-07-20","Signed","Easington",""
"Greg Pope","1994-07-20","Signed","Hyndburn",""
"Jean Corston","1994-07-20","Signed","Bristol East",""
"Michael Clapham","1994-07-20","Signed","Barnsley West & Penistone",""
"Eric Illsley","1994-07-20","Signed","Barnsley Central",""
"John Denham","1994-07-20","Signed","Southampton, Itchen",""
"Bill Etherington","1994-07-21","Signed","Sunderland North",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
"Nick Harvey","1994-07-21","Signed","North Devon",""
"Tony Wright","1994-10-17","Signed","Cannock and Burntwood",""
"Walter Sweeney","1994-10-17","Signed","Vale of Glamorgan",""
"Elfyn Llwyd","1994-10-17","Signed","Meirionnydd Nant Conwy",""
"David Steel","1994-10-17","Signed","Tweeddale, Ettrick and Lauderdale",""
"Roger Berry","1994-10-17","Signed","Kingswood",""
"Bruce Grocott","1994-10-17","Signed","Wrekin, The",""
"Peter Fry","1994-10-17","Signed","Wellingborough",""
"John Evans","1994-10-17","Signed","St Helens North",""
"Michael Clark","1994-10-17","Signed","Rochford",""
"Dale Campbell-Savours","1994-10-17","Signed","Workington",""
"Paul Marland","1994-10-17","Signed","Gloucestershire West",""
"Liz Lynne","1994-10-17","Signed","Rochdale",""
"Doug Hoyle","1994-10-17","Signed","Warrington North",""
"David Hanson","1994-10-17","Signed","Delyn",""
"Derek Enright","1994-10-17","Signed","Hemsworth",""
"Ian Davidson","1994-10-18","Signed","Glasgow, Govan",""
"Jim Dowd","1994-10-18","Signed","Lewisham West",""
"David Nicholson","1994-10-19","Signed","Taunton",""
"Dennis Turner","1994-10-19","Signed","Wolverhampton South East",""
"Janet Anderson","1994-10-19","Signed","Rossendale & Darwen",""
"Richard Burden","1994-10-19","Signed","Birmingham, Northfield",""
"John Hunt","1994-10-20","Signed","Ravensbourne",""
"Harold Elletson","1994-10-24","Signed","Blackpool North",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
"Keith Speed","1994-10-31","Signed","Ashford",""
"Mike O'Brien","1994-11-01","Signed","North Warwickshire",""
"Teresa Gorman","1994-11-02","Signed","Billericay",""
