"mp","date","type","constituency","party"
"Chris Mullin","1994-02-07","Proposed","Sunderland South",""
"Ernie Ross","1994-02-08","Signed","Dundee West",""
"Paddy Tipping","1994-02-08","Signed","Sherwood",""
"Harry Barnes","1994-02-08","Signed","North East Derbyshire",""
"John Evans","1994-02-08","Signed","St Helens North",""
"Jim Dowd","1994-02-08","Signed","Lewisham West",""
"Ian Davidson","1994-02-08","Signed","Glasgow, Govan",""
"John Cummings","1994-02-08","Signed","Easington",""
"Michael Connarty","1994-02-08","Signed","Falkirk East",""
"Eric Clarke","1994-02-08","Signed","Midlothian",""
"Bill Michie","1994-02-08","Signed","Sheffield, Heeley",""
"Alan Meale","1994-02-08","Signed","Mansfield",""
"William McKelvey","1994-02-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-02-08","Signed","Dundee East",""
"Terry Lewis","1994-02-08","Signed","Worsley",""
"Simon Hughes","1994-02-08","Signed","Southwark and Bermondsey",""
"John Heppell","1994-02-08","Signed","Nottingham East",""
"Keith Bradley","1994-02-08","Signed","Manchester, Withington",""
"John Battle","1994-02-09","Signed","Leeds West",""
"Jimmy Dunnachie","1994-02-09","Signed","Glasgow, Pollok",""
"Alistair Darling","1994-02-09","Signed","Edinburgh Central",""
"Keith Hill","1994-02-09","Signed","Streatham",""
"Martin Redmond","1994-02-09","Signed","Don Valley",""
"Bridget Prentice","1994-02-09","Signed","Lewisham East",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"David Nicholson","1994-02-10","Signed","Taunton",""
"Janet Anderson","1994-02-10","Signed","Rossendale & Darwen",""
"Norman Godman","1994-02-10","Signed","Greenock and Port Glasgow",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Bill Etherington","1994-02-10","Signed","Sunderland North",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Alex Carlile","1994-02-10","Signed","Montgomery",""
"Eddie Loyden","1994-02-10","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-02-10","Signed","Brent East",""
"Nigel Jones","1994-02-10","Signed","Cheltenham",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"Alan Milburn","1994-02-11","Signed","Darlington",""
"Neil Gerrard","1994-02-14","Signed","Walthamstow",""
"Anne Campbell","1994-02-14","Signed","Cambridge",""
"Clive Soley","1994-02-15","Signed","Hammersmith",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Nigel Griffiths","1994-02-17","Signed","Edinburgh South",""
"Joan Ruddock","1994-02-17","Signed","Lewisham, Deptford",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Jeff Rooker","1994-02-21","Signed","Birmingham, Perry Barr",""
"Helen Jackson","1994-02-21","Signed","Sheffield, Hillsborough",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"John Hunt","1994-03-01","Signed","Ravensbourne",""
"Menzies Campbell","1994-03-03","Signed","Fife North East",""
"Brian Sedgemore","1994-03-07","Signed","Hackney South & Shoreditch",""
"Dale Campbell-Savours","1994-03-08","Signed","Workington",""
"David Steel","1994-03-09","Signed","Tweeddale, Ettrick and Lauderdale",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Ann Coffey","1994-03-10","Signed","Stockport",""
"George Walden","1994-03-10","Signed","Buckingham",""
"Alan Williams","1994-03-10","Signed","Swansea West",""
"Alan Beith","1994-03-15","Signed","Berwick-upon-Tweed",""
"Joe Benton","1994-03-15","Signed","Bootle",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Paul Marland","1994-03-22","Signed","Gloucestershire West",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"Stan Orme","1994-05-04","Signed","Salford East",""
"Harry Cohen","1994-07-05","Signed","Leyton",""
"Joyce Quin","1994-07-12","Signed","Gateshead East",""
"Peter Snape","1994-07-12","Signed","West Bromwich East",""
"Mike Watson","1994-07-13","Signed","Glasgow Central",""
"Dafydd Wigley","1994-07-14","Signed","Caernarfon",""
"Kate Hoey","1994-07-19","Signed","Vauxhall",""
"Bob Cryer","","Withdrawn","",""
