"mp","date","type","constituency","party"
"Joan Walley","1994-06-21","Proposed","Stoke-on-Trent North",""
"Nigel Griffiths","1994-06-21","Signed","Edinburgh South",""
"David Hanson","1994-06-21","Signed","Delyn",""
"Mike O'Brien","1994-06-21","Signed","North Warwickshire",""
"Bridget Prentice","1994-06-21","Signed","Lewisham East",""
"Gordon Prentice","1994-06-21","Signed","Pendle",""
"Joyce Quin","1994-06-21","Signed","Gateshead East",""
"Nick Raynsford","1994-06-21","Signed","Greenwich",""
"Barbara Roche","1994-06-21","Signed","Hornsey & Wood Green",""
"John Home Robertson","1994-06-21","Signed","East Lothian",""
"Jimmy Hood","1994-06-21","Signed","Clydesdale",""
"Doug Hoyle","1994-06-21","Signed","Warrington North",""
"Eric Illsley","1994-06-21","Signed","Barnsley Central",""
"Glenda Jackson","1994-06-21","Signed","Hampstead & Highgate",""
"Helen Jackson","1994-06-21","Signed","Sheffield, Hillsborough",""
"Terry Lewis","1994-06-21","Signed","Worsley",""
"Tony Lloyd","1994-06-21","Signed","Stretford",""
"Calum MacDonald","1994-06-21","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1994-06-21","Signed","Thurrock",""
"John Maxton","1994-06-21","Signed","Glasgow, Cathcart",""
"Lewis Moonie","1994-06-21","Signed","Kirkcaldy",""
"George Mudie","1994-06-21","Signed","Leeds East",""
"Roland Boyes","1994-06-21","Signed","Houghton and Washington",""
"Stephen Byers","1994-06-21","Signed","Wallsend",""
"Anne Campbell","1994-06-21","Signed","Cambridge",""
"Ronnie Campbell","1994-06-21","Signed","Blyth Valley",""
"Eric Clarke","1994-06-21","Signed","Midlothian",""
"Jim Cousins","1994-06-21","Signed","Newcastle upon Tyne Central",""
"John Cummings","1994-06-21","Signed","Easington",""
"Alistair Darling","1994-06-21","Signed","Edinburgh Central",""
"John Denham","1994-06-21","Signed","Southampton, Itchen",""
"Paul Flynn","1994-06-21","Signed","Newport West",""
"George Foulkes","1994-06-21","Signed","Carrick, Cumnock and Doon Valley",""
"Sam Galbraith","1994-06-21","Signed","Strathkelvin & Bearsden",""
"Norman Godman","1994-06-21","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1994-06-21","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1994-06-21","Signed","Bridgend",""
"Peter Hain","1994-06-21","Signed","Neath",""
"Donald Anderson","1994-06-21","Signed","Swansea East",""
"Janet Anderson","1994-06-21","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-06-21","Signed","North East Derbyshire",""
"Stuart Bell","1994-06-21","Signed","Middlesbrough",""
"Stephen Timms","1994-06-21","Signed","Newham North East",""
"Gareth Wardell","1994-06-21","Signed","Gower",""
"Robert Wareing","1994-06-21","Signed","Liverpool, West Derby",""
"Alan Williams","1994-06-21","Signed","Swansea West",""
"Tony Wright","1994-06-21","Signed","Cannock and Burntwood",""
"Colin Pickthall","1994-06-22","Signed","West Lancashire",""
"Peter Pike","1994-06-22","Signed","Burnley",""
"Ernie Ross","1994-06-22","Signed","Dundee West",""
"Peter Hardy","1994-06-22","Signed","Wentworth",""
"John Heppell","1994-06-22","Signed","Nottingham East",""
"John Hutton","1994-06-22","Signed","Barrow & Furness",""
"Barry Jones","1994-06-22","Signed","Alyn & Deeside",""
"Lynne Jones","1994-06-22","Signed","Birmingham, Selly Oak",""
"Robert Litherland","1994-06-22","Signed","Manchester Central",""
"Ken Livingstone","1994-06-22","Signed","Brent East",""
"Eddie Loyden","1994-06-22","Signed","Liverpool, Garston",""
"John McAllion","1994-06-22","Signed","Dundee East",""
"William McKelvey","1994-06-22","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-06-22","Signed","Mansfield",""
"Bill Michie","1994-06-22","Signed","Sheffield, Heeley",""
"Gordon Oakes","1994-06-22","Signed","Halton",""
"Edward O'Hara","1994-06-22","Signed","Knowsley South",""
"Keith Bradley","1994-06-22","Signed","Manchester, Withington",""
"Richard Burden","1994-06-22","Signed","Birmingham, Northfield",""
"Alex Carlile","1994-06-22","Signed","Montgomery",""
"Jeremy Corbyn","1994-06-22","Signed","Islington North",""
"Jimmy Dunnachie","1994-06-22","Signed","Glasgow, Pollok",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"John Battle","1994-06-22","Signed","Leeds West",""
"Paddy Tipping","1994-06-22","Signed","Sherwood",""
"Alex Salmond","1994-06-23","Signed","Banff & Buchan",""
"Dennis Skinner","1994-06-23","Signed","Bolsover",""
"Keith Hill","1994-06-23","Signed","Streatham",""
"Russell Johnston","1994-06-23","Signed","Inverness, Nairn and Lochaber",""
"Liz Lynne","1994-06-23","Signed","Rochdale",""
"Ray Michie","1994-06-23","Signed","Argyll & Bute",""
"Elliot Morley","1994-06-23","Signed","Glanford and Scunthorpe",""
"David Clelland","1994-06-23","Signed","Tyne Bridge",""
"Jim Dowd","1994-06-23","Signed","Lewisham West",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"Tony Banks","1994-06-23","Signed","Newham North West",""
"Hugh Bayley","1994-06-23","Signed","York, City of",""
"Nick Harvey","1994-06-24","Signed","North Devon",""
"Robert Hughes","1994-06-24","Signed","Aberdeen North",""
"Brian Wilson","1994-06-24","Signed","Cunninghame North",""
"James Callaghan","1994-06-27","Signed","Heywood & Middleton",""
"Paul Tyler","1994-06-27","Signed","North Cornwall",""
"Martin Redmond","1994-06-28","Signed","Don Valley",""
"Menzies Campbell","1994-06-28","Signed","Fife North East",""
"Jean Corston","1994-06-28","Signed","Bristol East",""
"Gwyneth Dunwoody","1994-06-28","Signed","Crewe & Nantwich",""
"Dennis Turner","1994-06-28","Signed","Wolverhampton South East",""
"George Howarth","1994-06-29","Signed","Knowsley North",""
"Kevin Hughes","1994-06-29","Signed","Doncaster North",""
"Martyn Jones","1994-06-29","Signed","Clwyd South West",""
"Michael Clapham","1994-06-29","Signed","Barnsley West & Penistone",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"William Ross","1994-06-30","Signed","East Londonderry",""
"Kim Howells","1994-06-30","Signed","Pontypridd",""
"Roy Beggs","1994-06-30","Signed","East Antrim",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Jim Wallace","1994-06-30","Signed","Orkney & Shetland",""
"Audrey Wise","1994-06-30","Signed","Preston",""
"Terry Patchett","1994-07-01","Signed","Barnsley East",""
"Jamie Cann","1994-07-01","Signed","Ipswich",""
"Harry Cohen","1994-07-01","Signed","Leyton",""
"Raymond Powell","1994-07-05","Signed","Ogmore",""
"Piara S Khabra","1994-07-05","Signed","Ealing, Southall",""
"Peter Kilfoyle","1994-07-05","Signed","Liverpool, Walton",""
"Thomas McAvoy","1994-07-05","Signed","Glasgow, Rutherglen",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Robin Corbett","1994-07-05","Signed","Birmingham, Erdington",""
"Nick Ainger","1994-07-05","Signed","Pembroke",""
"Nigel Spearing","1994-07-06","Signed","Newham South",""
"Roy Hughes","1994-07-06","Signed","Newport East",""
"Tessa Jowell","1994-07-06","Signed","Dulwich",""
"John McFall","1994-07-06","Signed","Dumbarton",""
"Alf Morris","1994-07-06","Signed","Manchester Wythenshawe",""
"John Fraser","1994-07-06","Signed","Norwood",""
"Roger Godsiff","1994-07-06","Signed","Birmingham Small Heath",""
"Gerry Bermingham","1994-07-06","Signed","St Helens South",""
"Andrew Smith","1994-07-07","Signed","Oxford East",""
"Estelle Morris","1994-07-07","Signed","Birmingham, Yardley",""
"Bill Olner","1994-07-07","Signed","Nuneaton",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Tam Dalyell","1994-07-07","Signed","Linlithgow",""
"Gerald Kaufman","1994-07-08","Signed","Manchester, Gorton",""
"Richard Caborn","1994-07-08","Signed","Sheffield Central",""
"Bruce Grocott","1994-07-11","Signed","Wrekin, The",""
"Alan Wynne Williams","1994-07-11","Signed","Carmarthen",""
"Peter Snape","1994-07-12","Signed","West Bromwich East",""
"Chris Mullin","1994-07-12","Signed","Sunderland South",""
"Andrew Faulds","1994-07-12","Signed","Warley East",""
"Peter Mandelson","1994-07-13","Signed","Hartlepool",""
"John Gilbert","1994-07-13","Signed","Dudley East",""
"Mike Watson","1994-07-13","Signed","Glasgow Central",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Rachel Squire","1994-07-19","Signed","Dunfermline West",""
"Jim Cunningham","1994-07-19","Signed","Coventry South East",""
"Clive Betts","1994-07-19","Signed","Sheffield, Attercliffe",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Doug Henderson","1994-10-17","Signed","Newcastle upon Tyne North",""
