"mp","date","type","constituency","party"
"Joe Ashton","1994-07-05","Proposed","Bassetlaw",""
"David Knox","1994-07-05","Signed","Staffordshire Moorlands",""
"James Lester","1994-07-05","Signed","Broxtowe",""
"Stan Orme","1994-07-05","Signed","Salford East",""
"Anthony Coombs","1994-07-05","Signed","Wyre Forest",""
"Roger Godsiff","1994-07-05","Signed","Birmingham Small Heath",""
"John Greenway","1994-07-05","Signed","Ryedale",""
"Roy Hughes","1994-07-06","Signed","Newport East",""
"Eric Illsley","1994-07-06","Signed","Barnsley Central",""
"Eddie Loyden","1994-07-06","Signed","Liverpool, Garston",""
"Edward O'Hara","1994-07-06","Signed","Knowsley South",""
"Keith Bradley","1994-07-06","Signed","Manchester, Withington",""
"Michael Connarty","1994-07-06","Signed","Falkirk East",""
"John Cummings","1994-07-06","Signed","Easington",""
"Lawrence Cunliffe","1994-07-06","Signed","Leigh",""
"Jim Dowd","1994-07-06","Signed","Lewisham West",""
"John Evans","1994-07-06","Signed","St Helens North",""
"Norman Godman","1994-07-06","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Hugh Bayley","1994-07-06","Signed","York, City of",""
"Paddy Tipping","1994-07-06","Signed","Sherwood",""
"Dennis Turner","1994-07-06","Signed","Wolverhampton South East",""
"Mike Watson","1994-07-06","Signed","Glasgow Central",""
"Nicholas Winterton","1994-07-06","Signed","Macclesfield",""
"Peter Pike","1994-07-07","Signed","Burnley",""
"Tom Pendry","1994-07-07","Signed","Stalybridge & Hyde",""
"Bridget Prentice","1994-07-07","Signed","Lewisham East",""
"John Hutton","1994-07-07","Signed","Barrow & Furness",""
"Bill Olner","1994-07-07","Signed","Nuneaton",""
"Anne Campbell","1994-07-07","Signed","Cambridge",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Ian Davidson","1994-07-07","Signed","Glasgow, Govan",""
"Derek Enright","1994-07-07","Signed","Hemsworth",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Phil Gallie","1994-07-07","Signed","Ayr",""
"Richard Alexander","1994-07-07","Signed","Newark",""
"Bruce Grocott","1994-07-07","Signed","Wrekin, The",""
"Gerry Bermingham","1994-07-07","Signed","St Helens South",""
"Brian Wilson","1994-07-07","Signed","Cunninghame North",""
"Andrew Smith","1994-07-11","Signed","Oxford East",""
"John Spellar","1994-07-11","Signed","Warley West",""
"Peter Hardy","1994-07-11","Signed","Wentworth",""
"Robert Hicks","1994-07-11","Signed","South East Cornwall",""
"Greville Janner","1994-07-11","Signed","Leicester West",""
"Neil Kinnock","1994-07-11","Signed","Islwyn",""
"Ken Maginnis","1994-07-11","Signed","Fermanagh & South Tyrone",""
"David Clelland","1994-07-11","Signed","Tyne Bridge",""
"Den Dover","1994-07-11","Signed","Chorley",""
"Frank Field","1994-07-11","Signed","Birkenhead",""
"Harry Greenway","1994-07-11","Signed","Ealing North",""
"Janet Anderson","1994-07-11","Signed","Rossendale & Darwen",""
"Robert Banks","1994-07-11","Signed","Harrogate",""
"David Steel","1994-07-11","Signed","Tweeddale, Ettrick and Lauderdale",""
"Walter Sweeney","1994-07-11","Signed","Vale of Glamorgan",""
"John D Taylor","1994-07-11","Signed","Strangford",""
"Tim Rathbone","1994-07-12","Signed","Lewes",""
"Alan Haselhurst","1994-07-12","Signed","Saffron Walden",""
"Doug Henderson","1994-07-12","Signed","Newcastle upon Tyne North",""
"Doug Hoyle","1994-07-12","Signed","Warrington North",""
"Russell Johnston","1994-07-12","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1994-07-12","Signed","Alyn & Deeside",""
"Piara S Khabra","1994-07-12","Signed","Ealing, Southall",""
"Robert Litherland","1994-07-12","Signed","Manchester Central",""
"John McAllion","1994-07-12","Signed","Dundee East",""
"Menzies Campbell","1994-07-12","Signed","Fife North East",""
"Bryan Davies","1994-07-12","Signed","Oldham Central and Royton",""
"Don Foster","1994-07-12","Signed","Bath",""
"John Fraser","1994-07-12","Signed","Norwood",""
"Peter Temple-Morris","1994-07-12","Signed","Leominster",""
"Ann Winterton","1994-07-12","Signed","Congleton",""
"Mark Wolfson","1994-07-12","Signed","Sevenoaks",""
"William Ross","1994-07-13","Signed","East Londonderry",""
"Peter Kilfoyle","1994-07-13","Signed","Liverpool, Walton",""
"Michael Clapham","1994-07-13","Signed","Barnsley West & Penistone",""
"Geoffrey Dickens","1994-07-13","Signed","Littleborough and Saddleworth",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"Spencer Batiste","1994-07-13","Signed","Elmet",""
"John Battle","1994-07-13","Signed","Leeds West",""
"Alan Beith","1994-07-13","Signed","Berwick-upon-Tweed",""
"Gerry Steinberg","1994-07-13","Signed","Durham, City of",""
"Teddy Taylor","1994-07-13","Signed","Southend East",""
"Jack Thompson","1994-07-13","Signed","Wansbeck",""
"Patrick Thompson","1994-07-13","Signed","Norwich North",""
"Peter Thurnham","1994-07-13","Signed","Bolton North East",""
"Paul Tyler","1994-07-13","Signed","North Cornwall",""
"Robert Wareing","1994-07-13","Signed","Liverpool, West Derby",""
"Tony Wright","1994-07-13","Signed","Cannock and Burntwood",""
"Joyce Quin","1994-07-14","Signed","Gateshead East",""
"Ted Rowlands","1994-07-14","Signed","Merthyr Tydfil & Rhymney",""
"Clive Soley","1994-07-14","Signed","Hammersmith",""
"Warren Hawksley","1994-07-14","Signed","Halesowen and Stourbridge",""
"David Hinchliffe","1994-07-14","Signed","Wakefield",""
"Robert Hughes","1994-07-14","Signed","Aberdeen North",""
"Calum MacDonald","1994-07-14","Signed","Na h-Eileanan an Iar",""
"Michael Brown","1994-07-14","Signed","Brigg and Cleethorpes",""
"Richard Caborn","1994-07-14","Signed","Sheffield Central",""
"Ann Coffey","1994-07-14","Signed","Stockport",""
"David Congdon","1994-07-14","Signed","Croydon North East",""
"John Denham","1994-07-14","Signed","Southampton, Itchen",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"David Sumberg","1994-07-14","Signed","Bury South",""
"Gerard Vaughan","1994-07-14","Signed","Reading East",""
"Keith Vaz","1994-07-14","Signed","Leicester East",""
"Joan Ruddock","1994-07-18","Signed","Lewisham, Deptford",""
"George Howarth","1994-07-18","Signed","Knowsley North",""
"Alan Keen","1994-07-18","Signed","Feltham & Heston",""
"Michael Lord","1994-07-18","Signed","Suffolk Central",""
"Harry Cohen","1994-07-18","Signed","Leyton",""
"James Couchman","1994-07-18","Signed","Gillingham",""
"Anthony Durant","1994-07-18","Signed","Reading West",""
"David Alton","1994-07-18","Signed","Liverpool Mossley Hill",""
"John Hannam","1994-07-18","Signed","Exeter",""
"Stephen Timms","1994-07-18","Signed","Newham North East",""
"Bill Walker","1994-07-18","Signed","North Tayside",""
"Nick Raynsford","1994-07-19","Signed","Greenwich",""
"Toby Jessel","1994-07-19","Signed","Twickenham",""
"Jane Kennedy","1994-07-19","Signed","Liverpool Broadgreen",""
"William McKelvey","1994-07-19","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1994-07-19","Signed","Blyth Valley",""
"Malcolm Chisholm","1994-07-19","Signed","Edinburgh Leith",""
"Christopher Gill","1994-07-19","Signed","Ludlow",""
"Michael Alison","1994-07-19","Signed","Selby",""
"Malcolm Thornton","1994-07-19","Signed","Crosby",""
"David Young","1994-07-19","Signed","Bolton South East",""
"Austin Mitchell","1994-07-20","Signed","Great Grimsby",""
"Martin O'Neill","1994-07-20","Signed","Clackmannan",""
"Mark Fisher","1994-07-20","Signed","Stoke-on-Trent Central",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Stuart Randall","1994-07-21","Signed","Kingston upon Hull West",""
"Nick Harvey","1994-07-21","Signed","North Devon",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
"John Sykes","1994-07-21","Signed","Scarborough",""
"Giles Shaw","1994-10-17","Signed","Pudsey",""
"Tessa Jowell","1994-10-17","Signed","Dulwich",""
"Liz Lynne","1994-10-17","Signed","Rochdale",""
"Alice Mahon","1994-10-17","Signed","Halifax",""
"Peter Mandelson","1994-10-17","Signed","Hartlepool",""
"John McWilliam","1994-10-17","Signed","Blaydon",""
"Rhodri Morgan","1994-10-17","Signed","Cardiff West",""
"Jamie Cann","1994-10-17","Signed","Ipswich",""
"Paul Channon","1994-10-17","Signed","Southend West",""
"Frank Cook","1994-10-17","Signed","Stockton North",""
"Nicholas Fairbairn","1994-10-17","Signed","Perth and Kinross",""
"Peter Griffiths","1994-10-17","Signed","Portsmouth North",""
"George Stevenson","1994-10-17","Signed","Stoke-on-Trent South",""
"Gerry Sutcliffe","1994-10-17","Signed","Bradford South",""
"Jim Wallace","1994-10-17","Signed","Orkney & Shetland",""
"Chris Mullin","1994-10-18","Signed","Sunderland South",""
"Terry Rooney","1994-10-25","Signed","Bradford North",""
"Elfyn Llwyd","1994-10-25","Signed","Meirionnydd Nant Conwy",""
"Tam Dalyell","1994-10-25","Signed","Linlithgow",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
"John Watts","","Withdrawn","",""
