"mp","date","type","constituency","party"
"Nigel Griffiths","1994-03-17","Proposed","Edinburgh South",""
"Helen Jackson","1994-03-17","Signed","Sheffield, Hillsborough",""
"Jim Dowd","1994-03-18","Signed","Lewisham West",""
"Tony Banks","1994-03-18","Signed","Newham North West",""
"Harry Barnes","1994-03-18","Signed","North East Derbyshire",""
"Peter Hain","1994-03-21","Signed","Neath",""
"Derek Enright","1994-03-21","Signed","Hemsworth",""
"John Cummings","1994-03-21","Signed","Easington",""
"Tom Cox","1994-03-21","Signed","Tooting",""
"Alex Carlile","1994-03-21","Signed","Montgomery",""
"Alan Meale","1994-03-22","Signed","Mansfield",""
"Janet Anderson","1994-03-22","Signed","Rossendale & Darwen",""
"Norman Godman","1994-03-22","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1994-03-22","Signed","Glasgow, Pollok",""
"Terry Davis","1994-03-22","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1994-03-22","Signed","Leigh",""
"Michael Connarty","1994-03-22","Signed","Falkirk East",""
"Eric Clarke","1994-03-22","Signed","Midlothian",""
"Keith Bradley","1994-03-22","Signed","Manchester, Withington",""
"Eddie Loyden","1994-03-22","Signed","Liverpool, Garston",""
"Peter Kilfoyle","1994-03-22","Signed","Liverpool, Walton",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
"Clive Soley","1994-03-22","Signed","Hammersmith",""
"Dennis Skinner","1994-03-22","Signed","Bolsover",""
"Bridget Prentice","1994-03-22","Signed","Lewisham East",""
"Robert Parry","1994-03-22","Signed","Liverpool, Riverside",""
"Ken Livingstone","1994-03-23","Signed","Brent East",""
"Paddy Tipping","1994-03-23","Signed","Sherwood",""
"Gerry Steinberg","1994-03-23","Signed","Durham, City of",""
"Clive Betts","1994-03-23","Signed","Sheffield, Attercliffe",""
"Gerry Bermingham","1994-03-23","Signed","St Helens South",""
"John Battle","1994-03-23","Signed","Leeds West",""
"Win Griffiths","1994-03-23","Signed","Bridgend",""
"Tommy Graham","1994-03-23","Signed","Renfrew West and Inverclyde",""
"Jean Corston","1994-03-23","Signed","Bristol East",""
"Anne Campbell","1994-03-23","Signed","Cambridge",""
"Edward O'Hara","1994-03-23","Signed","Knowsley South",""
"Bill Michie","1994-03-23","Signed","Sheffield, Heeley",""
"Lynne Jones","1994-03-23","Signed","Birmingham, Selly Oak",""
"Peter Pike","1994-03-23","Signed","Burnley",""
"Neil Gerrard","1994-03-23","Signed","Walthamstow",""
"Eric Illsley","1994-03-24","Signed","Barnsley Central",""
"Bill Etherington","1994-03-24","Signed","Sunderland North",""
"Dennis Turner","1994-03-24","Signed","Wolverhampton South East",""
"Harry Cohen","1994-03-25","Signed","Leyton",""
"Greg Pope","1994-03-28","Signed","Hyndburn",""
"Ian Davidson","1994-03-28","Signed","Glasgow, Govan",""
"Andrew Miller","1994-03-28","Signed","Ellesmere Port & Neston",""
"Richard Burden","1994-03-29","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Barbara Roche","1994-03-31","Signed","Hornsey & Wood Green",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Joe Benton","1994-04-14","Signed","Bootle",""
"Martyn Jones","1994-04-15","Signed","Clwyd South West",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
