"mp","date","type","constituency","party"
"Michael Colvin","1994-06-29","Proposed","Romsey and Waterside",""
"Andrew Hunter","1994-06-29","Signed","Basingstoke",""
"Patrick McNair-Wilson","1994-06-29","Signed","New Forest",""
"Peter Viggers","1994-06-29","Signed","Gosport",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"David Knox","1994-07-04","Signed","Staffordshire Moorlands",""
"Michael Mates","1994-07-04","Signed","East Hampshire",""
"David Mitchell","1994-07-05","Signed","North West Hampshire",""
"George Gardiner","1994-07-05","Signed","Reigate",""
"Warren Hawksley","1994-07-06","Signed","Halesowen and Stourbridge",""
"Julian Critchley","1994-07-11","Signed","Aldershot",""
