"mp","date","type","constituency","party"
"John Hannam","1994-03-16","Proposed","Exeter",""
"Alan Howarth","1994-03-16","Signed","Stratford-on-Avon",""
"Liz Lynne","1994-03-16","Signed","Rochdale",""
"Alf Morris","1994-03-16","Signed","Manchester Wythenshawe",""
"Roger Berry","1994-03-16","Signed","Kingswood",""
"Dafydd Wigley","1994-03-16","Signed","Caernarfon",""
"Bridget Prentice","1994-03-17","Signed","Lewisham East",""
"Ernie Ross","1994-03-17","Signed","Dundee West",""
"Alan Simpson","1994-03-17","Signed","Nottingham South",""
"Nick Harvey","1994-03-17","Signed","North Devon",""
"Eric Illsley","1994-03-17","Signed","Barnsley Central",""
"Lynne Jones","1994-03-17","Signed","Birmingham, Selly Oak",""
"John McAllion","1994-03-17","Signed","Dundee East",""
"William McKelvey","1994-03-17","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1994-03-17","Signed","Manchester, Withington",""
"John Cummings","1994-03-17","Signed","Easington",""
"Lawrence Cunliffe","1994-03-17","Signed","Leigh",""
"Jim Dowd","1994-03-17","Signed","Lewisham West",""
"Norman Godman","1994-03-17","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1994-03-17","Signed","North East Derbyshire",""
"Peter Bottomley","1994-03-17","Signed","Eltham",""
"Paul Tyler","1994-03-17","Signed","North Cornwall",""
"Barbara Roche","1994-03-18","Signed","Hornsey & Wood Green",""
"Joan Ruddock","1994-03-21","Signed","Lewisham, Deptford",""
"David Knox","1994-03-21","Signed","Staffordshire Moorlands",""
"David Nicholson","1994-03-21","Signed","Taunton",""
"Alex Carlile","1994-03-21","Signed","Montgomery",""
"Tom Cox","1994-03-21","Signed","Tooting",""
"Paul Flynn","1994-03-21","Signed","Newport West",""
"Harry Greenway","1994-03-21","Signed","Ealing North",""
"Paddy Tipping","1994-03-21","Signed","Sherwood",""
"Clive Soley","1994-03-22","Signed","Hammersmith",""
"Simon Hughes","1994-03-22","Signed","Southwark and Bermondsey",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
"Alan Meale","1994-03-22","Signed","Mansfield",""
"Eric Clarke","1994-03-22","Signed","Midlothian",""
"Michael Connarty","1994-03-22","Signed","Falkirk East",""
"Peter Pike","1994-03-23","Signed","Burnley",""
"Peter Hardy","1994-03-23","Signed","Wentworth",""
"Ken Livingstone","1994-03-23","Signed","Brent East",""
"Edward O'Hara","1994-03-23","Signed","Knowsley South",""
"Anne Campbell","1994-03-23","Signed","Cambridge",""
"Harry Cohen","1994-03-23","Signed","Leyton",""
"Jean Corston","1994-03-23","Signed","Bristol East",""
"Neil Gerrard","1994-03-23","Signed","Walthamstow",""
"Tommy Graham","1994-03-23","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1994-03-23","Signed","Bridgend",""
"John Battle","1994-03-23","Signed","Leeds West",""
"Kevin Hughes","1994-03-24","Signed","Doncaster North",""
"Barry Jones","1994-03-24","Signed","Alyn & Deeside",""
"Bill Etherington","1994-03-24","Signed","Sunderland North",""
"Kate Hoey","1994-03-25","Signed","Vauxhall",""
"Alan Keen","1994-03-25","Signed","Feltham & Heston",""
"Greg Pope","1994-03-28","Signed","Hyndburn",""
"Tessa Jowell","1994-03-28","Signed","Dulwich",""
"Andrew Miller","1994-03-28","Signed","Ellesmere Port & Neston",""
"Ian Davidson","1994-03-28","Signed","Glasgow, Govan",""
"Richard Burden","1994-03-29","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"William Ross","1994-03-30","Signed","East Londonderry",""
"John Fraser","1994-03-30","Signed","Norwood",""
"Llin Golding","1994-03-30","Signed","Newcastle-under-Lyme",""
"Greville Janner","1994-04-12","Signed","Leicester West",""
"Margaret Ewing","1994-04-12","Signed","Moray",""
"David Alton","1994-04-12","Signed","Liverpool Mossley Hill",""
"Ieuan Wyn Jones","1994-04-13","Signed","Ynys M",""
"Rhodes Boyson","1994-04-13","Signed","Brent North",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Alan Milburn","1994-04-14","Signed","Darlington",""
"Elfyn Llwyd","1994-04-19","Signed","Meirionnydd Nant Conwy",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"William McCrea","1994-06-14","Signed","Mid Ulster",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Geoffrey Robinson","1994-06-27","Signed","Coventry North West",""
"Gerry Steinberg","1994-06-29","Signed","Durham, City of",""
"Kim Howells","1994-06-30","Signed","Pontypridd",""
"Rachel Squire","1994-07-05","Signed","Dunfermline West",""
"Doug Hoyle","1994-07-05","Signed","Warrington North",""
"Audrey Wise","1994-07-05","Signed","Preston",""
"Helen Jackson","1994-07-06","Signed","Sheffield, Hillsborough",""
"Calum MacDonald","1994-07-06","Signed","Na h-Eileanan an Iar",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Bryan Davies","1994-07-11","Signed","Oldham Central and Royton",""
"Hilary Armstrong","1994-07-11","Signed","North West Durham",""
"Ian McCartney","1994-07-12","Signed","Makerfield",""
"Peter Hain","1994-07-12","Signed","Neath",""
"Jim Cunningham","1994-07-13","Signed","Coventry South East",""
"John Denham","1994-07-13","Signed","Southampton, Itchen",""
"Maria Fyfe","1994-07-14","Signed","Glasgow, Maryhill",""
"Mildred Gordon","1994-07-14","Signed","Bow and Poplar",""
"Janet Anderson","1994-07-14","Signed","Rossendale & Darwen",""
"Brian Sedgemore","1994-07-15","Signed","Hackney South & Shoreditch",""
"Charles Kennedy","1994-07-15","Signed","Ross and Cromarty and Skye",""
"Elliot Morley","1994-07-18","Signed","Glanford and Scunthorpe",""
"Judith Church","1994-07-18","Signed","Dagenham",""
"Frank Cook","1994-07-18","Signed","Stockton North",""
"Robin Corbett","1994-07-18","Signed","Birmingham, Erdington",""
"John Gilbert","1994-07-18","Signed","Dudley East",""
"Bruce Grocott","1994-07-18","Signed","Wrekin, The",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Gerry Bermingham","1994-07-18","Signed","St Helens South",""
"Matthew Taylor","1994-07-18","Signed","Truro",""
"Stephen Timms","1994-07-18","Signed","Newham North East",""
"Tom Pendry","1994-07-19","Signed","Stalybridge & Hyde",""
"John Hume","1994-07-19","Signed","Foyle",""
"Chris Mullin","1994-07-19","Signed","Sunderland South",""
"David Congdon","1994-07-19","Signed","Croydon North East",""
"Nirj Deva","1994-07-19","Signed","Brentford & Isleworth",""
"Hugh Dykes","1994-07-19","Signed","Harrow East",""
"George Foulkes","1994-07-19","Signed","Carrick, Cumnock and Doon Valley",""
"Roy Beggs","1994-07-19","Signed","East Antrim",""
"Austin Mitchell","1994-07-20","Signed","Great Grimsby",""
"Gwyneth Dunwoody","1994-07-20","Signed","Crewe & Nantwich",""
"Andrew Faulds","1994-07-20","Signed","Warley East",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Martin Smyth","1994-07-21","Signed","Belfast South",""
"Michael Martin","1994-07-21","Signed","Glasgow, Springburn",""
"George Galloway","1994-07-21","Signed","Glasgow Hillhead",""
"James Wray","1994-07-21","Signed","Glasgow Provan",""
"Mike O'Brien","1994-10-17","Signed","North Warwickshire",""
"Harriet Harman","1994-10-17","Signed","Peckham",""
"Margaret Hodge","1994-10-17","Signed","Barking",""
"Russell Johnston","1994-10-17","Signed","Inverness, Nairn and Lochaber",""
"Helen Liddell","1994-10-17","Signed","Monklands East",""
"Malcolm Bruce","1994-10-17","Signed","Gordon",""
"Hugh Bayley","1994-10-17","Signed","York, City of",""
"David Steel","1994-10-17","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gerry Sutcliffe","1994-10-17","Signed","Bradford South",""
"Jim Wallace","1994-10-17","Signed","Orkney & Shetland",""
"Joan Walley","1994-10-17","Signed","Stoke-on-Trent North",""
"David Chidgey","1994-10-26","Signed","Eastleigh",""
"Michael Colvin","1994-10-31","Signed","Romsey and Waterside",""
