"mp","date","type","constituency","party"
"John Hutton","1994-07-12","Proposed","Barrow & Furness",""
"David Hanson","1994-07-12","Signed","Delyn",""
"Colin Pickthall","1994-07-12","Signed","West Lancashire",""
"Peter Pike","1994-07-12","Signed","Burnley",""
"Greg Pope","1994-07-12","Signed","Hyndburn",""
"Bridget Prentice","1994-07-12","Signed","Lewisham East",""
"Gordon Prentice","1994-07-12","Signed","Pendle",""
"Ken Purchase","1994-07-12","Signed","Wolverhampton North East",""
"Joyce Quin","1994-07-12","Signed","Gateshead East",""
"Stuart Randall","1994-07-12","Signed","Kingston upon Hull West",""
"David Rendel","1994-07-12","Signed","Newbury",""
"Barbara Roche","1994-07-12","Signed","Hornsey & Wood Green",""
"Ernie Ross","1994-07-12","Signed","Dundee West",""
"Brian Sedgemore","1994-07-12","Signed","Hackney South & Shoreditch",""
"Clive Soley","1994-07-12","Signed","Hammersmith",""
"John Spellar","1994-07-12","Signed","Warley West",""
"Joseph Hendron","1994-07-12","Signed","Belfast West",""
"Keith Hill","1994-07-12","Signed","Streatham",""
"John Home Robertson","1994-07-12","Signed","East Lothian",""
"Geoff Hoon","1994-07-12","Signed","Ashfield",""
"Kevin Hughes","1994-07-12","Signed","Doncaster North",""
"Adam Ingram","1994-07-12","Signed","East Kilbride",""
"Helen Jackson","1994-07-12","Signed","Sheffield, Hillsborough",""
"Tessa Jowell","1994-07-12","Signed","Dulwich",""
"Gerald Kaufman","1994-07-12","Signed","Manchester, Gorton",""
"Charles Kennedy","1994-07-12","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1994-07-12","Signed","Ealing, Southall",""
"Peter Kilfoyle","1994-07-12","Signed","Liverpool, Walton",""
"David Knox","1994-07-12","Signed","Staffordshire Moorlands",""
"Elfyn Llwyd","1994-07-12","Signed","Meirionnydd Nant Conwy",""
"Liz Lynne","1994-07-12","Signed","Rochdale",""
"Andrew MacKinlay","1994-07-12","Signed","Thurrock",""
"Denis MacShane","1994-07-12","Signed","Rotherham",""
"Alice Mahon","1994-07-12","Signed","Halifax",""
"Peter Mandelson","1994-07-12","Signed","Hartlepool",""
"Eric Martlew","1994-07-12","Signed","Carlisle",""
"John McAllion","1994-07-12","Signed","Dundee East",""
"Thomas McAvoy","1994-07-12","Signed","Glasgow, Rutherglen",""
"William McKelvey","1994-07-12","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1994-07-12","Signed","Central Fife",""
"Bill Michie","1994-07-12","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-07-12","Signed","Darlington",""
"Andrew Miller","1994-07-12","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1994-07-12","Signed","Cardiff West",""
"Elliot Morley","1994-07-12","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1994-07-12","Signed","Sunderland South",""
"Martin O'Neill","1994-07-12","Signed","Clackmannan",""
"Keith Bradley","1994-07-12","Signed","Manchester, Withington",""
"Stephen Byers","1994-07-12","Signed","Wallsend",""
"Menzies Campbell","1994-07-12","Signed","Fife North East",""
"Jamie Cann","1994-07-12","Signed","Ipswich",""
"Malcolm Chisholm","1994-07-12","Signed","Edinburgh Leith",""
"David Clelland","1994-07-12","Signed","Tyne Bridge",""
"Ann Clwyd","1994-07-12","Signed","Cynon Valley",""
"Ann Coffey","1994-07-12","Signed","Stockport",""
"Michael Connarty","1994-07-12","Signed","Falkirk East",""
"Frank Cook","1994-07-12","Signed","Stockton North",""
"Ian Davidson","1994-07-12","Signed","Glasgow, Govan",""
"Harold Elletson","1994-07-12","Signed","Blackpool North",""
"Don Foster","1994-07-12","Signed","Bath",""
"George Foulkes","1994-07-12","Signed","Carrick, Cumnock and Doon Valley",""
"Neil Gerrard","1994-07-12","Signed","Walthamstow",""
"Norman Godman","1994-07-12","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1994-07-12","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1994-07-12","Signed","Pembroke",""
"Bruce Grocott","1994-07-12","Signed","Wrekin, The",""
"John Gunnell","1994-07-12","Signed","Leeds South and Morley",""
"Peter Hain","1994-07-12","Signed","Neath",""
"Mike Hall","1994-07-12","Signed","Warrington South",""
"Hilary Armstrong","1994-07-12","Signed","North West Durham",""
"John Battle","1994-07-12","Signed","Leeds West",""
"Hugh Bayley","1994-07-12","Signed","York, City of",""
"Roger Berry","1994-07-12","Signed","Kingswood",""
"Gerry Sutcliffe","1994-07-12","Signed","Bradford South",""
"Jack Thompson","1994-07-12","Signed","Wansbeck",""
"Stephen Timms","1994-07-12","Signed","Newham North East",""
"Paddy Tipping","1994-07-12","Signed","Sherwood",""
"Keith Vaz","1994-07-12","Signed","Leicester East",""
"Jim Wallace","1994-07-12","Signed","Orkney & Shetland",""
"Joan Walley","1994-07-12","Signed","Stoke-on-Trent North",""
"Andrew Welsh","1994-07-12","Signed","Angus East",""
"Dafydd Wigley","1994-07-12","Signed","Caernarfon",""
"Alan Wynne Williams","1994-07-12","Signed","Carmarthen",""
"Jeff Rooker","1994-07-13","Signed","Birmingham, Perry Barr",""
"Llew Smith","1994-07-13","Signed","Blaenau Gwent",""
"Peter Hardy","1994-07-13","Signed","Wentworth",""
"Roy Hughes","1994-07-13","Signed","Newport East",""
"Eric Illsley","1994-07-13","Signed","Barnsley Central",""
"Glenda Jackson","1994-07-13","Signed","Hampstead & Highgate",""
"Russell Johnston","1994-07-13","Signed","Inverness, Nairn and Lochaber",""
"Ken Livingstone","1994-07-13","Signed","Brent East",""
"Alan Meale","1994-07-13","Signed","Mansfield",""
"Eric Clarke","1994-07-13","Signed","Midlothian",""
"Harry Cohen","1994-07-13","Signed","Leyton",""
"Robin Corbett","1994-07-13","Signed","Birmingham, Erdington",""
"Tom Cox","1994-07-13","Signed","Tooting",""
"John Cummings","1994-07-13","Signed","Easington",""
"Lawrence Cunliffe","1994-07-13","Signed","Leigh",""
"Bryan Davies","1994-07-13","Signed","Oldham Central and Royton",""
"Denzil Davies","1994-07-13","Signed","Llanelli",""
"Terry Davis","1994-07-13","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-07-13","Signed","Lewisham West",""
"John Evans","1994-07-13","Signed","St Helens North",""
"Andrew Faulds","1994-07-13","Signed","Warley East",""
"Maria Fyfe","1994-07-13","Signed","Glasgow, Maryhill",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"Harry Barnes","1994-07-13","Signed","North East Derbyshire",""
"Mike Watson","1994-07-13","Signed","Glasgow Central",""
"Simon Hughes","1994-07-14","Signed","Southwark and Bermondsey",""
"Eddie Loyden","1994-07-14","Signed","Liverpool, Garston",""
"Richard Burden","1994-07-14","Signed","Birmingham, Northfield",""
"John Denham","1994-07-14","Signed","Southampton, Itchen",""
"Derek Enright","1994-07-14","Signed","Hemsworth",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"Paul Flynn","1994-07-14","Signed","Newport West",""
"Win Griffiths","1994-07-15","Signed","Bridgend",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Anne Campbell","1994-07-18","Signed","Cambridge",""
"Janet Anderson","1994-07-18","Signed","Rossendale & Darwen",""
"Tam Dalyell","1994-07-19","Signed","Linlithgow",""
"Clive Betts","1994-07-19","Signed","Sheffield, Attercliffe",""
"Robert Parry","1994-07-20","Signed","Liverpool, Riverside",""
"Michael Clapham","1994-07-20","Signed","Barnsley West & Penistone",""
"Jean Corston","1994-07-20","Signed","Bristol East",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Roger Godsiff","1994-07-20","Signed","Birmingham Small Heath",""
"Roy Beggs","1994-07-20","Signed","East Antrim",""
"Tony Worthington","1994-07-20","Signed","Clydebank & Milngavie",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
"Audrey Wise","1994-07-21","Signed","Preston",""
"Jim Cousins","1994-10-17","Signed","Newcastle upon Tyne Central",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
