"mp","date","type","constituency","party"
"Alan Meale","1994-04-14","Proposed","Mansfield",""
"Eric Clarke","1994-04-14","Seconded","Midlothian",""
"Ian Davidson","1994-04-14","Seconded","Glasgow, Govan",""
"David Knox","1994-04-14","Seconded","Staffordshire Moorlands",""
"Peter Pike","1994-04-14","Seconded","Burnley",""
"Tom Cox","1994-04-14","Seconded","Tooting",""
"Alex Carlile","1994-04-14","Signed","Montgomery",""
"Harry Barnes","1994-04-14","Signed","North East Derbyshire",""
"Nick Ainger","1994-04-14","Signed","Pembroke",""
"John Evans","1994-04-14","Signed","St Helens North",""
"Jim Dowd","1994-04-14","Signed","Lewisham West",""
"Michael Clapham","1994-04-14","Signed","Barnsley West & Penistone",""
"Menzies Campbell","1994-04-14","Signed","Fife North East",""
"William McKelvey","1994-04-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-04-14","Signed","Dundee East",""
"Liz Lynne","1994-04-14","Signed","Rochdale",""
"Eddie Loyden","1994-04-14","Signed","Liverpool, Garston",""
"Lynne Jones","1994-04-14","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1994-04-14","Signed","Newport East",""
"Nick Harvey","1994-04-14","Signed","North Devon",""
"Martin Smyth","1994-04-14","Signed","Belfast South",""
"Ernie Ross","1994-04-14","Signed","Dundee West",""
"Alan Howarth","1994-04-15","Signed","Stratford-on-Avon",""
"Norman Godman","1994-04-15","Signed","Greenock and Port Glasgow",""
"Tony Banks","1994-04-18","Signed","Newham North West",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-04-18","Signed","Bridgend",""
"Harry Greenway","1994-04-18","Signed","Ealing North",""
"John Cummings","1994-04-18","Signed","Easington",""
"Russell Johnston","1994-04-18","Signed","Inverness, Nairn and Lochaber",""
"Norman Hogg","1994-04-18","Signed","Cumbernauld & Kilsyth",""
"Jeff Rooker","1994-04-18","Signed","Birmingham, Perry Barr",""
"Roger Godsiff","1994-04-18","Signed","Birmingham Small Heath",""
"Bill Michie","1994-04-19","Signed","Sheffield, Heeley",""
"John Battle","1994-04-19","Signed","Leeds West",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"Anne Campbell","1994-04-19","Signed","Cambridge",""
"Andrew Miller","1994-04-19","Signed","Ellesmere Port & Neston",""
"Eric Martlew","1994-04-19","Signed","Carlisle",""
"Ken Livingstone","1994-04-19","Signed","Brent East",""
"Eric Illsley","1994-04-19","Signed","Barnsley Central",""
"Kim Howells","1994-04-20","Signed","Pontypridd",""
"Gerry Steinberg","1994-04-20","Signed","Durham, City of",""
"Roy Beggs","1994-04-20","Signed","East Antrim",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Ann Coffey","1994-04-20","Signed","Stockport",""
"Edward O'Hara","1994-04-20","Signed","Knowsley South",""
"John Heppell","1994-04-20","Signed","Nottingham East",""
"Rachel Squire","1994-04-20","Signed","Dunfermline West",""
"Robert Parry","1994-04-21","Signed","Liverpool, Riverside",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
"John G Blackburn","","Withdrawn","",""
