"mp","date","type","constituency","party"
"Nigel Griffiths","1994-10-31","Proposed","Edinburgh South",""
"Bill Olner","1994-10-31","Signed","Nuneaton",""
"David Hanson","1994-10-31","Signed","Delyn",""
"Ronnie Campbell","1994-10-31","Signed","Blyth Valley",""
"Judith Church","1994-10-31","Signed","Dagenham",""
"John Cummings","1994-10-31","Signed","Easington",""
"Alistair Darling","1994-10-31","Signed","Edinburgh Central",""
"John Denham","1994-10-31","Signed","Southampton, Itchen",""
"Brian H Donohoe","1994-10-31","Signed","Cunninghame South",""
"Derek Enright","1994-10-31","Signed","Hemsworth",""
"Tommy Graham","1994-10-31","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-10-31","Signed","Paisley North",""
"Win Griffiths","1994-10-31","Signed","Bridgend",""
"Mike Hall","1994-10-31","Signed","Warrington South",""
"Roger Berry","1994-10-31","Signed","Kingswood",""
"Paul Boateng","1994-10-31","Signed","Brent South",""
"Gerry Steinberg","1994-10-31","Signed","Durham, City of",""
"Stephen Timms","1994-10-31","Signed","Newham North East",""
"Dennis Turner","1994-10-31","Signed","Wolverhampton South East",""
"Joan Walley","1994-10-31","Signed","Stoke-on-Trent North",""
"Mike Watson","1994-10-31","Signed","Glasgow Central",""
"Andrew Miller","1994-10-31","Signed","Ellesmere Port & Neston",""
"Paul Murphy","1994-10-31","Signed","Torfaen",""
"Gordon Prentice","1994-10-31","Signed","Pendle",""
"Ernie Ross","1994-10-31","Signed","Dundee West",""
"Andrew Smith","1994-10-31","Signed","Oxford East",""
"Peter Snape","1994-10-31","Signed","West Bromwich East",""
"John Home Robertson","1994-10-31","Signed","East Lothian",""
"Kim Howells","1994-10-31","Signed","Pontypridd",""
"Adam Ingram","1994-10-31","Signed","East Kilbride",""
"Helen Jackson","1994-10-31","Signed","Sheffield, Hillsborough",""
"David Jamieson","1994-10-31","Signed","Plymouth, Devonport",""
"Helen Liddell","1994-10-31","Signed","Monklands East",""
"John Maxton","1994-10-31","Signed","Glasgow, Cathcart",""
"John McAllion","1994-10-31","Signed","Dundee East",""
"Ian McCartney","1994-10-31","Signed","Makerfield",""
"William McKelvey","1994-10-31","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-10-31","Signed","Mansfield",""
"Alun Michael","1994-10-31","Signed","Cardiff South & Penarth",""
"Bill Michie","1994-10-31","Signed","Sheffield, Heeley",""
"Peter Kilfoyle","1994-10-31","Signed","Liverpool, Walton",""
"Michael Connarty","1994-11-01","Signed","Falkirk East",""
"Lawrence Cunliffe","1994-11-01","Signed","Leigh",""
"Jim Cunningham","1994-11-01","Signed","Coventry South East",""
"Bryan Davies","1994-11-01","Signed","Oldham Central and Royton",""
"Jim Dowd","1994-11-01","Signed","Lewisham West",""
"Lynne Jones","1994-11-01","Signed","Birmingham, Selly Oak",""
"John Evans","1994-11-01","Signed","St Helens North",""
"Don Foster","1994-11-01","Signed","Bath",""
"Maria Fyfe","1994-11-01","Signed","Glasgow, Maryhill",""
"Tony Banks","1994-11-01","Signed","Newham North West",""
"Harry Barnes","1994-11-01","Signed","North East Derbyshire",""
"Jack Thompson","1994-11-01","Signed","Wansbeck",""
"Paddy Tipping","1994-11-01","Signed","Sherwood",""
"Paul Tyler","1994-11-01","Signed","North Cornwall",""
"Malcolm Chisholm","1994-11-01","Signed","Edinburgh Leith",""
"Peter Pike","1994-11-01","Signed","Burnley",""
"Robert Parry","1994-11-01","Signed","Liverpool, Riverside",""
"Bridget Prentice","1994-11-01","Signed","Lewisham East",""
"Llew Smith","1994-11-01","Signed","Blaenau Gwent",""
"Kevin Hughes","1994-11-01","Signed","Doncaster North",""
"Robert Hughes","1994-11-01","Signed","Aberdeen North",""
"Roy Hughes","1994-11-01","Signed","Newport East",""
"Jon Owen Jones","1994-11-01","Signed","Cardiff Central",""
"Terry Lewis","1994-11-01","Signed","Worsley",""
"Denis MacShane","1994-11-01","Signed","Rotherham",""
"Alan Milburn","1994-11-01","Signed","Darlington",""
"Keith Bradley","1994-11-01","Signed","Manchester, Withington",""
"David Clelland","1994-11-01","Signed","Tyne Bridge",""
"Peter Hardy","1994-11-02","Signed","Wentworth",""
"Keith Hill","1994-11-02","Signed","Streatham",""
"Eric Illsley","1994-11-02","Signed","Barnsley Central",""
"Charles Kennedy","1994-11-02","Signed","Ross and Cromarty and Skye",""
"Liz Lynne","1994-11-02","Signed","Rochdale",""
"Edward O'Hara","1994-11-02","Signed","Knowsley South",""
"Jeremy Corbyn","1994-11-02","Signed","Islington North",""
"Tom Cox","1994-11-02","Signed","Tooting",""
"Bill Etherington","1994-11-02","Signed","Sunderland North",""
