"mp","date","type","constituency","party"
"Max Madden","1994-03-14","Proposed","Bradford West",""
"Lynne Jones","1994-03-15","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1994-03-15","Signed","Rochdale",""
"Bill Michie","1994-03-15","Signed","Sheffield, Heeley",""
"Harry Cohen","1994-03-15","Signed","Leyton",""
"Michael Connarty","1994-03-15","Signed","Falkirk East",""
"John Evans","1994-03-15","Signed","St Helens North",""
"Norman Godman","1994-03-15","Signed","Greenock and Port Glasgow",""
"Mike Hall","1994-03-15","Signed","Warrington South",""
"Harry Barnes","1994-03-15","Signed","North East Derbyshire",""
"Mike Watson","1994-03-15","Signed","Glasgow Central",""
"Bridget Prentice","1994-03-16","Signed","Lewisham East",""
"Tom Cox","1994-03-16","Signed","Tooting",""
"Keith Bradley","1994-03-16","Signed","Manchester, Withington",""
"Eddie Loyden","1994-03-16","Signed","Liverpool, Garston",""
"John Heppell","1994-03-16","Signed","Nottingham East",""
"Peter Hardy","1994-03-16","Signed","Wentworth",""
"Robert Parry","1994-03-16","Signed","Liverpool, Riverside",""
"Joyce Quin","1994-03-17","Signed","Gateshead East",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Ken Livingstone","1994-03-23","Signed","Brent East",""
"Andrew Faulds","1994-03-23","Signed","Warley East",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
