"mp","date","type","constituency","party"
"Simon Hughes","1993-11-25","Proposed","Southwark and Bermondsey",""
"Ken Livingstone","1993-11-26","Signed","Brent East",""
"Eddie Loyden","1993-11-26","Signed","Liverpool, Garston",""
"Harry Barnes","1993-11-26","Signed","North East Derbyshire",""
"Terry Davis","1993-11-29","Signed","Birmingham, Hodge Hill",""
"Nick Ainger","1993-11-29","Signed","Pembroke",""
"John Cummings","1993-11-29","Signed","Easington",""
"Frank Cook","1993-11-29","Signed","Stockton North",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Eric Clarke","1993-11-29","Signed","Midlothian",""
"Alex Carlile","1993-11-29","Signed","Montgomery",""
"William McKelvey","1993-11-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-11-29","Signed","Dundee East",""
"Liz Lynne","1993-11-29","Signed","Rochdale",""
"Elfyn Llwyd","1993-11-29","Signed","Meirionnydd Nant Conwy",""
"Lynne Jones","1993-11-29","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1993-11-29","Signed","Dundee West",""
"Peter Hardy","1993-11-29","Signed","Wentworth",""
"Alan Meale","1993-11-29","Signed","Mansfield",""
"Keith Bradley","1993-11-30","Signed","Manchester, Withington",""
"Paddy Tipping","1993-11-30","Signed","Sherwood",""
"Win Griffiths","1993-11-30","Signed","Bridgend",""
"Jim Dowd","1993-11-30","Signed","Lewisham West",""
"Ian Davidson","1993-11-30","Signed","Glasgow, Govan",""
"Jean Corston","1993-11-30","Signed","Bristol East",""
"Menzies Campbell","1993-11-30","Signed","Fife North East",""
"John Heppell","1993-11-30","Signed","Nottingham East",""
"Clive Soley","1993-11-30","Signed","Hammersmith",""
"Colin Pickthall","1993-11-30","Signed","West Lancashire",""
"Mike Watson","1993-12-01","Signed","Glasgow Central",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"Norman Godman","1993-12-01","Signed","Greenock and Port Glasgow",""
"Tom Cox","1993-12-01","Signed","Tooting",""
"Ronnie Campbell","1993-12-01","Signed","Blyth Valley",""
"Edward O'Hara","1993-12-01","Signed","Knowsley South",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Llew Smith","1993-12-01","Signed","Blaenau Gwent",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Nigel Jones","1993-12-02","Signed","Cheltenham",""
"Jeremy Corbyn","1993-12-02","Signed","Islington North",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"David Rendel","1993-12-03","Signed","Newbury",""
"Neil Gerrard","1993-12-06","Signed","Walthamstow",""
"Matthew Taylor","1993-12-06","Signed","Truro",""
"Jim Wallace","1993-12-07","Signed","Orkney & Shetland",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"David Steel","1993-12-08","Signed","Tweeddale, Ettrick and Lauderdale",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"Brian H Donohoe","1993-12-09","Signed","Cunninghame South",""
"Gerry Bermingham","1993-12-10","Signed","St Helens South",""
"Martyn Jones","1993-12-14","Signed","Clwyd South West",""
"John Gilbert","1993-12-15","Signed","Dudley East",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Andrew Smith","1994-01-11","Signed","Oxford East",""
"Malcolm Bruce","1994-01-14","Signed","Gordon",""
"William Ross","1994-01-21","Signed","East Londonderry",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
