"mp","date","type","constituency","party"
"Peter Kilfoyle","1994-06-30","Proposed","Liverpool, Walton",""
"Robert Wareing","1994-06-30","Signed","Liverpool, West Derby",""
"Harry Barnes","1994-07-01","Signed","North East Derbyshire",""
"Colin Pickthall","1994-07-04","Signed","West Lancashire",""
"Bridget Prentice","1994-07-04","Signed","Lewisham East",""
"Eddie Loyden","1994-07-04","Signed","Liverpool, Garston",""
"Alan Meale","1994-07-04","Signed","Mansfield",""
"Eric Clarke","1994-07-04","Signed","Midlothian",""
"Jim Dowd","1994-07-04","Signed","Lewisham West",""
"John Evans","1994-07-04","Signed","St Helens North",""
"Paul Tyler","1994-07-04","Signed","North Cornwall",""
"Jimmy Dunnachie","1994-07-05","Signed","Glasgow, Pollok",""
"Dennis Turner","1994-07-05","Signed","Wolverhampton South East",""
"Kenneth Eastham","1994-07-05","Signed","Manchester, Blackley",""
"Lawrence Cunliffe","1994-07-05","Signed","Leigh",""
"Jean Corston","1994-07-05","Signed","Bristol East",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Ken Livingstone","1994-07-05","Signed","Brent East",""
"Jane Kennedy","1994-07-05","Signed","Liverpool Broadgreen",""
"John Cummings","1994-07-05","Signed","Easington",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"Edward O'Hara","1994-07-06","Signed","Knowsley South",""
"David Clelland","1994-07-06","Signed","Tyne Bridge",""
"Norman Godman","1994-07-06","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Llew Smith","1994-07-07","Signed","Blaenau Gwent",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Robert Litherland","1994-07-12","Signed","Manchester Central",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Audrey Wise","1994-07-13","Signed","Preston",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Joe Benton","1994-07-20","Signed","Bootle",""
