"mp","date","type","constituency","party"
"Hugh Bayley","1993-12-06","Proposed","York, City of",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Harry Barnes","1993-12-07","Signed","North East Derbyshire",""
"Alan Meale","1993-12-07","Signed","Mansfield",""
"Eric Clarke","1993-12-07","Signed","Midlothian",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Ronnie Campbell","1993-12-08","Signed","Blyth Valley",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"John Evans","1993-12-08","Signed","St Helens North",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Peter Hardy","1994-01-17","Signed","Wentworth",""
"Gerry Bermingham","1994-01-17","Signed","St Helens South",""
"Harry Cohen","1994-01-17","Signed","Leyton",""
"Bill O'Brien","1994-01-17","Signed","Normanton",""
"Alf Morris","1994-01-17","Signed","Manchester Wythenshawe",""
"Roy Hughes","1994-01-17","Signed","Newport East",""
"Kevin Hughes","1994-01-17","Signed","Doncaster North",""
"Bill Olner","1994-01-18","Signed","Nuneaton",""
"Alice Mahon","1994-01-18","Signed","Halifax",""
"Doug Henderson","1994-01-18","Signed","Newcastle upon Tyne North",""
"Geoffrey Robinson","1994-01-18","Signed","Coventry North West",""
"Doug Hoyle","1994-01-18","Signed","Warrington North",""
"Martin Redmond","1994-01-19","Signed","Don Valley",""
"George Howarth","1994-01-19","Signed","Knowsley North",""
"Peter Mandelson","1994-01-19","Signed","Hartlepool",""
"Gordon Oakes","1994-01-19","Signed","Halton",""
"Joe Ashton","1994-01-19","Signed","Bassetlaw",""
"Alan Milburn","1994-01-20","Signed","Darlington",""
"Paul Murphy","1994-01-20","Signed","Torfaen",""
"Martin O'Neill","1994-01-20","Signed","Clackmannan",""
"Richard Caborn","1994-01-20","Signed","Sheffield Central",""
"Robert Parry","1994-01-24","Signed","Liverpool, Riverside",""
"Alan Wynne Williams","1994-01-24","Signed","Carmarthen",""
"Keith Bradley","1994-01-25","Signed","Manchester, Withington",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Barry Sheerman","1994-02-03","Signed","Huddersfield",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Jim Cousins","1994-02-07","Signed","Newcastle upon Tyne Central",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Austin Mitchell","1994-02-14","Signed","Great Grimsby",""
"Harriet Harman","1994-02-16","Signed","Peckham",""
"Joan Walley","1994-02-28","Signed","Stoke-on-Trent North",""
