"mp","date","type","constituency","party"
"Angela Rumbold","1994-01-19","Proposed","Mitcham & Morden",""
"Michael Colvin","1994-01-19","Signed","Romsey and Waterside",""
"John Gilbert","1994-01-19","Signed","Dudley East",""
"Stuart Bell","1994-01-19","Signed","Middlesbrough",""
"Mark Fisher","1994-01-19","Signed","Stoke-on-Trent Central",""
"Richard Caborn","1994-01-19","Signed","Sheffield Central",""
"Richard Alexander","1994-01-19","Signed","Newark",""
"Helen Jackson","1994-01-19","Signed","Sheffield, Hillsborough",""
"Jim Cunningham","1994-01-19","Signed","Coventry South East",""
"David Steel","1994-01-19","Signed","Tweeddale, Ettrick and Lauderdale",""
"John Ward","1994-01-19","Signed","Poole",""
"Peggy Fenner","1994-01-19","Signed","Medway",""
"David Hanson","1994-01-19","Signed","Delyn",""
"George Foulkes","1994-01-19","Signed","Carrick, Cumnock and Doon Valley",""
"Terence Higgins","1994-01-19","Signed","Worthing",""
"Llin Golding","1994-01-19","Signed","Newcastle-under-Lyme",""
"Ann Clwyd","1994-01-19","Signed","Cynon Valley",""
"Robert Banks","1994-01-19","Signed","Harrogate",""
"Raymond Powell","1994-01-19","Signed","Ogmore",""
"Gerry Bermingham","1994-01-19","Signed","St Helens South",""
"Anthony Coombs","1994-01-19","Signed","Wyre Forest",""
"Dennis Turner","1994-01-19","Signed","Wolverhampton South East",""
"Alan Keen","1994-01-19","Signed","Feltham & Heston",""
"James Lester","1994-01-19","Signed","Broxtowe",""
"Alan Wynne Williams","1994-01-19","Signed","Carmarthen",""
"Derek Enright","1994-01-19","Signed","Hemsworth",""
"Andrew Faulds","1994-01-19","Signed","Warley East",""
"Rhodri Morgan","1994-01-19","Signed","Cardiff West",""
"Frank Field","1994-01-19","Signed","Birkenhead",""
"Nick Hawkins","1994-01-19","Signed","Blackpool South",""
"Paul Flynn","1994-01-19","Signed","Newport West",""
"Richard Burden","1994-01-19","Signed","Birmingham, Northfield",""
"Neil Gerrard","1994-01-19","Signed","Walthamstow",""
"Edward O'Hara","1994-01-19","Signed","Knowsley South",""
"Cheryl Gillan","1994-01-19","Signed","Chesham & Amersham",""
"Anne Campbell","1994-01-19","Signed","Cambridge",""
"Nick Ainger","1994-01-19","Signed","Pembroke",""
"John Hunt","1994-01-19","Signed","Ravensbourne",""
"John Hannam","1994-01-19","Signed","Exeter",""
"Ann Coffey","1994-01-19","Signed","Stockport",""
"Hugh Bayley","1994-01-19","Signed","York, City of",""
"James Spicer","1994-01-19","Signed","West Dorset",""
"Joe Benton","1994-01-19","Signed","Bootle",""
"Frank Cook","1994-01-19","Signed","Stockton North",""
"Clive Betts","1994-01-19","Signed","Sheffield, Attercliffe",""
"Jon Owen Jones","1994-01-19","Signed","Cardiff Central",""
"Paddy Tipping","1994-01-19","Signed","Sherwood",""
"Lawrence Cunliffe","1994-01-19","Signed","Leigh",""
"Joan Walley","1994-01-19","Signed","Stoke-on-Trent North",""
"Stuart Randall","1994-01-19","Signed","Kingston upon Hull West",""
"Nigel Waterson","1994-01-19","Signed","Eastbourne",""
"Nirj Deva","1994-01-19","Signed","Brentford & Isleworth",""
"Tony Wright","1994-01-19","Signed","Cannock and Burntwood",""
"John Evans","1994-01-19","Signed","St Helens North",""
"Paul Marland","1994-01-19","Signed","Gloucestershire West",""
"Michael Fabricant","1994-01-19","Signed","Staffordshire Mid",""
"Lynne Jones","1994-01-20","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-01-20","Signed","Brent East",""
"Jim Dowd","1994-01-20","Signed","Lewisham West",""
"David Alton","1994-01-20","Signed","Liverpool Mossley Hill",""
"Gerry Steinberg","1994-01-20","Signed","Durham, City of",""
"Tim Rathbone","1994-01-21","Signed","Lewes",""
"Keith Hill","1994-01-21","Signed","Streatham",""
"Robert Jackson","1994-01-21","Signed","Wantage",""
"David Mitchell","1994-01-21","Signed","North West Hampshire",""
"John Townend","1994-01-21","Signed","Bridlington",""
"Ray Whitney","1994-01-21","Signed","Wycombe",""
"Gordon Oakes","1994-01-24","Signed","Halton",""
"Alan Williams","1994-01-24","Signed","Swansea West",""
"Janet Anderson","1994-01-24","Signed","Rossendale & Darwen",""
"John Whittingdale","1994-01-24","Signed","Colchester South and Maldon",""
"Alun Michael","1994-01-24","Signed","Cardiff South & Penarth",""
"John Heppell","1994-01-24","Signed","Nottingham East",""
"Nick Harvey","1994-01-24","Signed","North Devon",""
"Jeff Rooker","1994-01-25","Signed","Birmingham, Perry Barr",""
"John Gunnell","1994-01-25","Signed","Leeds South and Morley",""
"Paul Tyler","1994-01-26","Signed","North Cornwall",""
"David Shaw","1994-01-31","Signed","Dover",""
"Peter Temple-Morris","1994-02-01","Signed","Leominster",""
"Peter Thurnham","1994-02-01","Signed","Bolton North East",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Winston Churchill","1994-02-03","Signed","Davyhulme",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Michael Alison","1994-02-03","Signed","Selby",""
"Michael Clark","1994-02-04","Signed","Rochford",""
"Mildred Gordon","1994-02-04","Signed","Bow and Poplar",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Bill Olner","1994-02-09","Signed","Nuneaton",""
"Anthony Durant","1994-02-09","Signed","Reading West",""
"Ralph Howell","1994-02-09","Signed","North Norfolk",""
"David Evans","1994-02-10","Signed","Welwyn Hatfield",""
"James Hill","1994-02-11","Signed","Southampton, Test",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Nigel Griffiths","1994-02-23","Signed","Edinburgh South",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Rupert Allason","1994-03-29","Signed","Torbay",""
"Peter Bottomley","","Withdrawn","",""
"John Watts","","Withdrawn","",""
