"mp","date","type","constituency","party"
"John McAllion","1994-01-11","Proposed","Dundee East",""
"Max Madden","1994-01-11","Signed","Bradford West",""
"Geoffrey Robinson","1994-01-11","Signed","Coventry North West",""
"Jeff Rooker","1994-01-11","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1994-01-11","Signed","Dundee West",""
"John Spellar","1994-01-11","Signed","Warley West",""
"John Home Robertson","1994-01-11","Signed","East Lothian",""
"Jimmy Hood","1994-01-11","Signed","Clydesdale",""
"George Howarth","1994-01-11","Signed","Knowsley North",""
"Greville Janner","1994-01-11","Signed","Leicester West",""
"Robert Litherland","1994-01-11","Signed","Manchester Central",""
"David Marshall","1994-01-11","Signed","Glasgow, Shettleston",""
"Ian McCartney","1994-01-11","Signed","Makerfield",""
"William McKelvey","1994-01-11","Signed","Kilmarnock & Loudoun",""
"Harry Cohen","1994-01-11","Signed","Leyton",""
"Michael Connarty","1994-01-11","Signed","Falkirk East",""
"Robin Corbett","1994-01-11","Signed","Birmingham, Erdington",""
"Bryan Davies","1994-01-11","Signed","Oldham Central and Royton",""
"Brian H Donohoe","1994-01-11","Signed","Cunninghame South",""
"Jimmy Dunnachie","1994-01-11","Signed","Glasgow, Pollok",""
"Margaret Ewing","1994-01-11","Signed","Moray",""
"Phil Gallie","1994-01-11","Signed","Ayr",""
"George Galloway","1994-01-11","Signed","Glasgow Hillhead",""
"Irene Adams","1994-01-11","Signed","Paisley North",""
"Graham Allen","1994-01-11","Signed","Nottingham North",""
"Alan Beith","1994-01-11","Signed","Berwick-upon-Tweed",""
"Keith Vaz","1994-01-11","Signed","Leicester East",""
"Joan Walley","1994-01-11","Signed","Stoke-on-Trent North",""
"Andrew Welsh","1994-01-11","Signed","Angus East",""
"James Wray","1994-01-11","Signed","Glasgow Provan",""
"Nigel Griffiths","1994-01-12","Signed","Edinburgh South",""
"Colin Pickthall","1994-01-12","Signed","West Lancashire",""
"Peter Pike","1994-01-12","Signed","Burnley",""
"Robert Parry","1994-01-12","Signed","Liverpool, Riverside",""
"Martin Redmond","1994-01-12","Signed","Don Valley",""
"Barry Sheerman","1994-01-12","Signed","Huddersfield",""
"Peter Hardy","1994-01-12","Signed","Wentworth",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Robert Hughes","1994-01-12","Signed","Aberdeen North",""
"Adam Ingram","1994-01-12","Signed","East Kilbride",""
"Glenda Jackson","1994-01-12","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-01-12","Signed","Birmingham, Selly Oak",""
"David Knox","1994-01-12","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1994-01-12","Signed","Brent East",""
"Andrew MacKinlay","1994-01-12","Signed","Thurrock",""
"Alan Meale","1994-01-12","Signed","Mansfield",""
"Bill Michie","1994-01-12","Signed","Sheffield, Heeley",""
"David Nicholson","1994-01-12","Signed","Taunton",""
"Gordon Oakes","1994-01-12","Signed","Halton",""
"Keith Bradley","1994-01-12","Signed","Manchester, Withington",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-01-12","Signed","Midlothian",""
"David Clelland","1994-01-12","Signed","Tyne Bridge",""
"Lawrence Cunliffe","1994-01-12","Signed","Leigh",""
"John Evans","1994-01-12","Signed","St Helens North",""
"Clifford Forsythe","1994-01-12","Signed","South Antrim",""
"Norman Godman","1994-01-12","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-01-12","Signed","Bridgend",""
"Janet Anderson","1994-01-12","Signed","Rossendale & Darwen",""
"Tony Banks","1994-01-12","Signed","Newham North West",""
"Harry Barnes","1994-01-12","Signed","North East Derbyshire",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Hugh Bayley","1994-01-12","Signed","York, City of",""
"Roy Beggs","1994-01-12","Signed","East Antrim",""
"Gerry Steinberg","1994-01-12","Signed","Durham, City of",""
"Paddy Tipping","1994-01-12","Signed","Sherwood",""
"Mike Watson","1994-01-12","Signed","Glasgow Central",""
"Bridget Prentice","1994-01-13","Signed","Lewisham East",""
"Nick Raynsford","1994-01-13","Signed","Greenwich",""
"Simon Hughes","1994-01-13","Signed","Southwark and Bermondsey",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Edward O'Hara","1994-01-13","Signed","Knowsley South",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Ronnie Campbell","1994-01-13","Signed","Blyth Valley",""
"John Cummings","1994-01-13","Signed","Easington",""
"Bill Etherington","1994-01-13","Signed","Sunderland North",""
"Mike Gapes","1994-01-13","Signed","Ilford South",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Mike Hall","1994-01-13","Signed","Warrington South",""
"Alex Salmond","1994-01-14","Signed","Banff & Buchan",""
"Kate Hoey","1994-01-17","Signed","Vauxhall",""
"Kevin Hughes","1994-01-17","Signed","Doncaster North",""
"Roy Hughes","1994-01-17","Signed","Newport East",""
"Barry Jones","1994-01-17","Signed","Alyn & Deeside",""
"Piara S Khabra","1994-01-17","Signed","Ealing, Southall",""
"Alf Morris","1994-01-17","Signed","Manchester Wythenshawe",""
"Alex Carlile","1994-01-17","Signed","Montgomery",""
"Frank Cook","1994-01-17","Signed","Stockton North",""
"Ian Davidson","1994-01-17","Signed","Glasgow, Govan",""
"Harry Greenway","1994-01-17","Signed","Ealing North",""
"Peter Hain","1994-01-17","Signed","Neath",""
"Peter Temple-Morris","1994-01-17","Signed","Leominster",""
"Jim Wallace","1994-01-17","Signed","Orkney & Shetland",""
"Audrey Wise","1994-01-17","Signed","Preston",""
"Joan Ruddock","1994-01-18","Signed","Lewisham, Deptford",""
"Andrew Smith","1994-01-18","Signed","Oxford East",""
"Tessa Jowell","1994-01-18","Signed","Dulwich",""
"Liz Lynne","1994-01-18","Signed","Rochdale",""
"Diana Maddock","1994-01-18","Signed","Christchurch",""
"John Maxton","1994-01-18","Signed","Glasgow, Cathcart",""
"Austin Mitchell","1994-01-18","Signed","Great Grimsby",""
"Bill Olner","1994-01-18","Signed","Nuneaton",""
"Menzies Campbell","1994-01-18","Signed","Fife North East",""
"Jim Dowd","1994-01-18","Signed","Lewisham West",""
"Frank Field","1994-01-18","Signed","Birkenhead",""
"Maria Fyfe","1994-01-18","Signed","Glasgow, Maryhill",""
"John Garrett","1994-01-18","Signed","Norwich South",""
"John Gilbert","1994-01-18","Signed","Dudley East",""
"David Alton","1994-01-18","Signed","Liverpool Mossley Hill",""
"Paul Tyler","1994-01-18","Signed","North Cornwall",""
"Alan Simpson","1994-01-19","Signed","Nottingham South",""
"Doug Hoyle","1994-01-19","Signed","Warrington North",""
"John Hume","1994-01-19","Signed","Foyle",""
"Neil Kinnock","1994-01-19","Signed","Islwyn",""
"John McFall","1994-01-19","Signed","Dumbarton",""
"Jeremy Bray","1994-01-19","Signed","Motherwell South",""
"James Callaghan","1994-01-19","Signed","Heywood & Middleton",""
"Tom Cox","1994-01-19","Signed","Tooting",""
"Vivian Bendall","1994-01-19","Signed","Ilford North",""
"Roger Berry","1994-01-19","Signed","Kingswood",""
"George Stevenson","1994-01-19","Signed","Stoke-on-Trent South",""
"Matthew Taylor","1994-01-19","Signed","Truro",""
"Cecil Walker","1994-01-19","Signed","Belfast North",""
"Malcolm Wicks","1994-01-19","Signed","Croydon North West",""
"Mike O'Brien","1994-01-20","Signed","North Warwickshire",""
"Tim Rathbone","1994-01-20","Signed","Lewes",""
"Andrew Robathan","1994-01-20","Signed","Blaby",""
"Joseph Hendron","1994-01-20","Signed","Belfast West",""
"Martyn Jones","1994-01-20","Signed","Clwyd South West",""
"Richard Caborn","1994-01-20","Signed","Sheffield Central",""
"Terry Davis","1994-01-20","Signed","Birmingham, Hodge Hill",""
"John Denham","1994-01-20","Signed","Southampton, Itchen",""
"Andrew Faulds","1994-01-20","Signed","Warley East",""
"Tony Worthington","1994-01-20","Signed","Clydebank & Milngavie",""
"Clare Short","1994-01-21","Signed","Birmingham, Ladywood",""
"Patrick Cormack","1994-01-21","Signed","South Staffordshire",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Geoffrey Johnson Smith","1994-01-24","Signed","Wealden",""
"Alun Michael","1994-01-24","Signed","Cardiff South & Penarth",""
"Alan Wynne Williams","1994-01-24","Signed","Carmarthen",""
"Barbara Roche","1994-01-25","Signed","Hornsey & Wood Green",""
"Martin Smyth","1994-01-25","Signed","Belfast South",""
"Ralph Howell","1994-01-25","Signed","North Norfolk",""
"Charles Kennedy","1994-01-25","Signed","Ross and Cromarty and Skye",""
"Henry McLeish","1994-01-25","Signed","Central Fife",""
"David Mitchell","1994-01-25","Signed","North West Hampshire",""
"Dale Campbell-Savours","1994-01-25","Signed","Workington",""
"Llin Golding","1994-01-25","Signed","Newcastle-under-Lyme",""
"John Hannam","1994-01-25","Signed","Exeter",""
"Kevin Barron","1994-01-25","Signed","Rother Valley",""
"Tony Wright","1994-01-25","Signed","Cannock and Burntwood",""
"Dennis Skinner","1994-01-26","Signed","Bolsover",""
"Norman Hogg","1994-01-26","Signed","Cumbernauld & Kilsyth",""
"Jane Kennedy","1994-01-26","Signed","Liverpool Broadgreen",""
"Seamus Mallon","1994-01-26","Signed","Newry & Armagh",""
"Derek Enright","1994-01-26","Signed","Hemsworth",""
"Bruce George","1994-01-26","Signed","Walsall South",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Nick Ainger","1994-01-26","Signed","Pembroke",""
"Gerard Vaughan","1994-01-26","Signed","Reading East",""
"John Ward","1994-01-26","Signed","Poole",""
"Gareth Wardell","1994-01-26","Signed","Gower",""
"David Rendel","1994-01-27","Signed","Newbury",""
"Doug Henderson","1994-01-27","Signed","Newcastle upon Tyne North",""
"David Jamieson","1994-01-27","Signed","Plymouth, Devonport",""
"Elfyn Llwyd","1994-01-27","Signed","Meirionnydd Nant Conwy",""
"Alice Mahon","1994-01-27","Signed","Halifax",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Bill O'Brien","1994-01-27","Signed","Normanton",""
"Winston Churchill","1994-01-27","Signed","Davyhulme",""
"Ann Coffey","1994-01-27","Signed","Stockport",""
"Don Foster","1994-01-27","Signed","Bath",""
"Joe Ashton","1994-01-27","Signed","Bassetlaw",""
"Walter Sweeney","1994-01-27","Signed","Vale of Glamorgan",""
"Roy Thomason","1994-01-27","Signed","Bromsgrove",""
"Patrick Thompson","1994-01-27","Signed","Norwich North",""
"Rachel Squire","1994-01-28","Signed","Dunfermline West",""
"Lewis Moonie","1994-01-28","Signed","Kirkcaldy",""
"Peter Fry","1994-01-28","Signed","Wellingborough",""
"Joyce Quin","1994-01-31","Signed","Gateshead East",""
"Clive Soley","1994-01-31","Signed","Hammersmith",""
"Keith Hill","1994-01-31","Signed","Streatham",""
"Kim Howells","1994-01-31","Signed","Pontypridd",""
"Helen Jackson","1994-01-31","Signed","Sheffield, Hillsborough",""
"Russell Johnston","1994-01-31","Signed","Inverness, Nairn and Lochaber",""
"Chris Mullin","1994-01-31","Signed","Sunderland South",""
"Stephen Byers","1994-01-31","Signed","Wallsend",""
"Gerry Bermingham","1994-01-31","Signed","St Helens South",""
"Brian Wilson","1994-01-31","Signed","Cunninghame North",""
"Nicholas Winterton","1994-01-31","Signed","Macclesfield",""
"Llew Smith","1994-02-01","Signed","Blaenau Gwent",""
"James Spicer","1994-02-01","Signed","West Dorset",""
"Ray Michie","1994-02-01","Signed","Argyll & Bute",""
"Rhodri Morgan","1994-02-01","Signed","Cardiff West",""
"Peggy Fenner","1994-02-01","Signed","Medway",""
"Gordon Prentice","1994-02-02","Signed","Pendle",""
"Terry Rooney","1994-02-02","Signed","Bradford North",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Neil Gerrard","1994-02-02","Signed","Walthamstow",""
"Joe Benton","1994-02-02","Signed","Bootle",""
"Clive Betts","1994-02-02","Signed","Sheffield, Attercliffe",""
"David Steel","1994-02-02","Signed","Tweeddale, Ettrick and Lauderdale",""
"Dennis Turner","1994-02-02","Signed","Wolverhampton South East",""
"Harold Walker","1994-02-02","Signed","Doncaster Central",""
"John Reid","1994-02-03","Signed","Motherwell North",""
"Warren Hawksley","1994-02-03","Signed","Halesowen and Stourbridge",""
"David Hinchliffe","1994-02-03","Signed","Wakefield",""
"Elliot Morley","1994-02-03","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Jim Cunningham","1994-02-03","Signed","Coventry South East",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Dafydd Wigley","1994-02-03","Signed","Caernarfon",""
"William McCrea","1994-02-04","Signed","Mid Ulster",""
"Nick Harvey","1994-02-04","Signed","North Devon",""
"Richard Burden","1994-02-07","Signed","Birmingham, Northfield",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Ieuan Wyn Jones","1994-02-08","Signed","Ynys M",""
"Jon Owen Jones","1994-02-08","Signed","Cardiff Central",""
"Calum MacDonald","1994-02-08","Signed","Na h-Eileanan an Iar",""
"Alan Keen","1994-02-09","Signed","Feltham & Heston",""
"Nick Brown","1994-02-09","Signed","Newcastle upon Tyne East",""
"Mark Fisher","1994-02-11","Signed","Stoke-on-Trent Central",""
"Mildred Gordon","1994-02-11","Signed","Bow and Poplar",""
"Tony Benn","1994-02-11","Signed","Chesterfield",""
"Tony Lloyd","1994-02-14","Signed","Stretford",""
"Martin O'Neill","1994-02-15","Signed","Clackmannan",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Jim Cousins","1994-02-17","Signed","Newcastle upon Tyne Central",""
"Archy Kirkwood","1994-02-18","Signed","Roxburgh & Berwickshire",""
"Michael Colvin","1994-03-17","Signed","Romsey and Waterside",""
"Peter Kilfoyle","1994-03-21","Signed","Liverpool, Walton",""
"Tom Pendry","1994-03-25","Signed","Stalybridge & Hyde",""
"Eddie Loyden","1994-04-20","Signed","Liverpool, Garston",""
"Bob Cryer","","Withdrawn","",""
"Robert B Jones","","Withdrawn","",""
