"mp","date","type","constituency","party"
"Robin Corbett","1994-06-29","Proposed","Birmingham, Erdington",""
"Max Madden","1994-06-29","Signed","Bradford West",""
"Gerry Bermingham","1994-06-29","Signed","St Helens South",""
"Bruce Grocott","1994-06-29","Signed","Wrekin, The",""
"Mark Fisher","1994-06-29","Signed","Stoke-on-Trent Central",""
"Denis MacShane","1994-06-29","Signed","Rotherham",""
"Clive Soley","1994-06-29","Signed","Hammersmith",""
"Robert Parry","1994-06-29","Signed","Liverpool, Riverside",""
"John Marek","1994-06-29","Signed","Wrexham",""
"Alex Carlile","1994-06-30","Signed","Montgomery",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Harry Barnes","1994-06-30","Signed","North East Derbyshire",""
"Norman Godman","1994-06-30","Signed","Greenock and Port Glasgow",""
"John Evans","1994-06-30","Signed","St Helens North",""
"John Cummings","1994-06-30","Signed","Easington",""
"Richard Burden","1994-06-30","Signed","Birmingham, Northfield",""
"Keith Bradley","1994-06-30","Signed","Manchester, Withington",""
"Bill Michie","1994-06-30","Signed","Sheffield, Heeley",""
"Eric Illsley","1994-06-30","Signed","Barnsley Central",""
"Alan Simpson","1994-06-30","Signed","Nottingham South",""
"Colin Pickthall","1994-06-30","Signed","West Lancashire",""
"Hugh Bayley","1994-07-04","Signed","York, City of",""
"Janet Anderson","1994-07-04","Signed","Rossendale & Darwen",""
"Jim Dowd","1994-07-04","Signed","Lewisham West",""
"Lynne Jones","1994-07-04","Signed","Birmingham, Selly Oak",""
"Tom Cox","1994-07-04","Signed","Tooting",""
"Paddy Tipping","1994-07-05","Signed","Sherwood",""
"Win Griffiths","1994-07-05","Signed","Bridgend",""
"Derek Enright","1994-07-05","Signed","Hemsworth",""
"Jimmy Dunnachie","1994-07-05","Signed","Glasgow, Pollok",""
"Ian Davidson","1994-07-05","Signed","Glasgow, Govan",""
"Jean Corston","1994-07-05","Signed","Bristol East",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"David Clelland","1994-07-05","Signed","Tyne Bridge",""
"Eddie Loyden","1994-07-05","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-07-05","Signed","Brent East",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"Bill Etherington","1994-07-06","Signed","Sunderland North",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Tony Banks","1994-07-06","Signed","Newham North West",""
"Llew Smith","1994-07-07","Signed","Blaenau Gwent",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Jeremy Corbyn","1994-07-08","Signed","Islington North",""
"Robert Litherland","1994-07-12","Signed","Manchester Central",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
