"mp","date","type","constituency","party"
"Thomas McAvoy","1994-05-26","Proposed","Glasgow, Rutherglen",""
"Ken Purchase","1994-05-26","Signed","Wolverhampton North East",""
"Alan Keen","1994-05-26","Signed","Feltham & Heston",""
"John McFall","1994-05-26","Signed","Dumbarton",""
"Alun Michael","1994-05-26","Signed","Cardiff South & Penarth",""
"Alf Morris","1994-05-26","Signed","Manchester Wythenshawe",""
"Ian Davidson","1994-05-26","Signed","Glasgow, Govan",""
"George Foulkes","1994-05-26","Signed","Carrick, Cumnock and Doon Valley",""
"Mike Gapes","1994-05-26","Signed","Ilford South",""
"Dennis Turner","1994-05-26","Signed","Wolverhampton South East",""
"Jon Owen Jones","1994-06-14","Signed","Cardiff Central",""
"Win Griffiths","1994-06-14","Signed","Bridgend",""
"Lawrence Cunliffe","1994-06-14","Signed","Leigh",""
"Tom Cox","1994-06-14","Signed","Tooting",""
"Mike Watson","1994-06-15","Signed","Glasgow Central",""
"Harry Barnes","1994-06-15","Signed","North East Derbyshire",""
"Andrew Faulds","1994-06-15","Signed","Warley East",""
"Kenneth Eastham","1994-06-15","Signed","Manchester, Blackley",""
"Michael Connarty","1994-06-15","Signed","Falkirk East",""
"Keith Bradley","1994-06-15","Signed","Manchester, Withington",""
"David Nicholson","1994-06-15","Signed","Taunton",""
"John McAllion","1994-06-15","Signed","Dundee East",""
"Ken Livingstone","1994-06-15","Signed","Brent East",""
"John Heppell","1994-06-15","Signed","Nottingham East",""
"Alan Simpson","1994-06-15","Signed","Nottingham South",""
"Barry Sheerman","1994-06-15","Signed","Huddersfield",""
"Ernie Ross","1994-06-15","Signed","Dundee West",""
"Terry Patchett","1994-06-15","Signed","Barnsley East",""
"William McKelvey","1994-06-15","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1994-06-16","Signed","Midlothian",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Tony Banks","1994-06-16","Signed","Newham North West",""
"Norman Godman","1994-06-16","Signed","Greenock and Port Glasgow",""
"John Evans","1994-06-16","Signed","St Helens North",""
"Michael Clapham","1994-06-16","Signed","Barnsley West & Penistone",""
"Alan Meale","1994-06-16","Signed","Mansfield",""
"Alice Mahon","1994-06-16","Signed","Halifax",""
"Eric Illsley","1994-06-16","Signed","Barnsley Central",""
"Peter Hardy","1994-06-16","Signed","Wentworth",""
"Colin Pickthall","1994-06-16","Signed","West Lancashire",""
"Bill Michie","1994-06-16","Signed","Sheffield, Heeley",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Jim Wallace","1994-06-20","Signed","Orkney & Shetland",""
"Lynne Jones","1994-06-21","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"David Marshall","1994-07-14","Signed","Glasgow, Shettleston",""
"Audrey Wise","1994-07-14","Signed","Preston",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Joe Benton","1994-07-20","Signed","Bootle",""
