"mp","date","type","constituency","party"
"Peter Bottomley","1994-04-14","Proposed","Eltham",""
"Bridget Prentice","1994-04-15","Signed","Lewisham East",""
"Harry Barnes","1994-04-15","Signed","North East Derbyshire",""
"Gerry Bermingham","1994-04-15","Signed","St Helens South",""
"Alun Michael","1994-04-18","Signed","Cardiff South & Penarth",""
"Alan Williams","1994-04-18","Signed","Swansea West",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Jim Dowd","1994-04-18","Signed","Lewisham West",""
"John Cummings","1994-04-18","Signed","Easington",""
"Peter Kilfoyle","1994-04-18","Signed","Liverpool, Walton",""
"Keith Hill","1994-04-18","Signed","Streatham",""
"Clive Soley","1994-04-18","Signed","Hammersmith",""
"Jeff Rooker","1994-04-18","Signed","Birmingham, Perry Barr",""
"Stephen Day","1994-04-19","Signed","Cheadle",""
"Paul Flynn","1994-04-19","Signed","Newport West",""
"John Evans","1994-04-19","Signed","St Helens North",""
"Alistair Darling","1994-04-19","Signed","Edinburgh Central",""
"Alex Carlile","1994-04-19","Signed","Montgomery",""
"Jamie Cann","1994-04-19","Signed","Ipswich",""
"Keith Bradley","1994-04-19","Signed","Manchester, Withington",""
"Andrew Miller","1994-04-19","Signed","Ellesmere Port & Neston",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"Terry Patchett","1994-04-20","Signed","Barnsley East",""
"Kim Howells","1994-04-20","Signed","Pontypridd",""
"Lynne Jones","1994-04-20","Signed","Birmingham, Selly Oak",""
"Menzies Campbell","1994-04-20","Signed","Fife North East",""
"Andrew Faulds","1994-04-20","Signed","Warley East",""
"Mike Watson","1994-04-20","Signed","Glasgow Central",""
"Nick Harvey","1994-04-21","Signed","North Devon",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Kenneth Eastham","1994-04-21","Signed","Manchester, Blackley",""
"Nicholas Budgen","1994-04-21","Signed","Wolverhampton South West",""
"Alice Mahon","1994-04-21","Signed","Halifax",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Roger Berry","1994-04-27","Signed","Kingswood",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Norman A Godman","","Withdrawn","",""
