"mp","date","type","constituency","party"
"Rhodri Morgan","1994-02-02","Proposed","Cardiff West",""
"Jon Owen Jones","1994-02-02","Signed","Cardiff Central",""
"Paul Murphy","1994-02-02","Signed","Torfaen",""
"Paul Flynn","1994-02-02","Signed","Newport West",""
"Nick Ainger","1994-02-02","Signed","Pembroke",""
"Michael Connarty","1994-02-03","Signed","Falkirk East",""
"Harry Barnes","1994-02-03","Signed","North East Derbyshire",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"John Evans","1994-02-03","Signed","St Helens North",""
"John Cummings","1994-02-03","Signed","Easington",""
"Tom Cox","1994-02-03","Signed","Tooting",""
"Jeremy Corbyn","1994-02-03","Signed","Islington North",""
"Eric Clarke","1994-02-03","Signed","Midlothian",""
"Ronnie Campbell","1994-02-03","Signed","Blyth Valley",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Alan Meale","1994-02-03","Signed","Mansfield",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Janet Anderson","1994-02-07","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-02-07","Signed","Bridgend",""
"Alex Carlile","1994-02-07","Signed","Montgomery",""
"Jim Dowd","1994-02-07","Signed","Lewisham West",""
"Kim Howells","1994-02-08","Signed","Pontypridd",""
"Elfyn Llwyd","1994-02-08","Signed","Meirionnydd Nant Conwy",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Andrew Faulds","1994-02-09","Signed","Warley East",""
"Gerry Steinberg","1994-02-09","Signed","Durham, City of",""
"Nigel Jones","1994-02-10","Signed","Cheltenham",""
"Ken Livingstone","1994-02-10","Signed","Brent East",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Bob Cryer","","Withdrawn","",""
