"mp","date","type","constituency","party"
"Rhodri Morgan","1994-01-31","Proposed","Cardiff West",""
"Jon Owen Jones","1994-01-31","Signed","Cardiff Central",""
"Paul Murphy","1994-01-31","Signed","Torfaen",""
"Nick Ainger","1994-01-31","Signed","Pembroke",""
"Win Griffiths","1994-01-31","Signed","Bridgend",""
"Alan Wynne Williams","1994-01-31","Signed","Carmarthen",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Harry Barnes","1994-02-01","Signed","North East Derbyshire",""
"Peter Hain","1994-02-01","Signed","Neath",""
"John Evans","1994-02-01","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"John Cummings","1994-02-01","Signed","Easington",""
"Ken Livingstone","1994-02-01","Signed","Brent East",""
"Roy Hughes","1994-02-01","Signed","Newport East",""
"Gordon Prentice","1994-02-01","Signed","Pendle",""
"Jim Dowd","1994-02-01","Signed","Lewisham West",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Lawrence Cunliffe","1994-02-02","Signed","Leigh",""
"Michael Connarty","1994-02-02","Signed","Falkirk East",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Eddie Loyden","1994-02-02","Signed","Liverpool, Garston",""
"Dennis Skinner","1994-02-02","Signed","Bolsover",""
"Colin Pickthall","1994-02-02","Signed","West Lancashire",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"David Hanson","1994-02-07","Signed","Delyn",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
