"mp","date","type","constituency","party"
"Alan Meale","1993-12-02","Proposed","Mansfield",""
"Martin Redmond","1993-12-02","Signed","Don Valley",""
"James Kilfedder","1993-12-02","Signed","North Down",""
"Donald Dixon","1993-12-02","Signed","Jarrow",""
"Bill Etherington","1993-12-02","Signed","Sunderland North",""
"Michael Fabricant","1993-12-02","Signed","Staffordshire Mid",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Jimmy Hood","1993-12-06","Signed","Clydesdale",""
"David Knox","1993-12-06","Signed","Staffordshire Moorlands",""
"Alex Carlile","1993-12-06","Signed","Montgomery",""
"Lawrence Cunliffe","1993-12-06","Signed","Leigh",""
"Jim Dowd","1993-12-06","Signed","Lewisham West",""
"Tommy Graham","1993-12-06","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"James Wray","1993-12-06","Signed","Glasgow Provan",""
"Colin Pickthall","1993-12-07","Signed","West Lancashire",""
"Terry Patchett","1993-12-07","Signed","Barnsley East",""
"Ernie Ross","1993-12-07","Signed","Dundee West",""
"John Heppell","1993-12-07","Signed","Nottingham East",""
"Geoff Hoon","1993-12-07","Signed","Ashfield",""
"Kevin Hughes","1993-12-07","Signed","Doncaster North",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"John McAllion","1993-12-07","Signed","Dundee East",""
"William McKelvey","1993-12-07","Signed","Kilmarnock & Loudoun",""
"George Mudie","1993-12-07","Signed","Leeds East",""
"Keith Bradley","1993-12-07","Signed","Manchester, Withington",""
"Richard Caborn","1993-12-07","Signed","Sheffield Central",""
"Ronnie Campbell","1993-12-07","Signed","Blyth Valley",""
"Eric Clarke","1993-12-07","Signed","Midlothian",""
"Harry Cohen","1993-12-07","Signed","Leyton",""
"John Cummings","1993-12-07","Signed","Easington",""
"Jimmy Dunnachie","1993-12-07","Signed","Glasgow, Pollok",""
"Neil Gerrard","1993-12-07","Signed","Walthamstow",""
"Irene Adams","1993-12-07","Signed","Paisley North",""
"Hugh Bayley","1993-12-07","Signed","York, City of",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"David Marshall","1993-12-08","Signed","Glasgow, Shettleston",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Michael Colvin","1993-12-08","Signed","Romsey and Waterside",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Geoffrey Robinson","1993-12-09","Signed","Coventry North West",""
"Jean Corston","1993-12-09","Signed","Bristol East",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Nick Harvey","1993-12-13","Signed","North Devon",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Tim Rathbone","1993-12-16","Signed","Lewes",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Peter Hordern","1994-01-11","Signed","Horsham",""
"Barry Jones","1994-01-11","Signed","Alyn & Deeside",""
"Jon Owen Jones","1994-01-11","Signed","Cardiff Central",""
"Michael Mates","1994-01-11","Signed","East Hampshire",""
"Alf Morris","1994-01-11","Signed","Manchester Wythenshawe",""
"Julian Brazier","1994-01-11","Signed","Canterbury",""
"John Denham","1994-01-11","Signed","Southampton, Itchen",""
"David Alton","1994-01-11","Signed","Liverpool Mossley Hill",""
"Paul Tyler","1994-01-11","Signed","North Cornwall",""
"Gareth Wardell","1994-01-11","Signed","Gower",""
"Gordon Prentice","1994-01-12","Signed","Pendle",""
"David Shaw","1994-01-12","Signed","Dover",""
"Doug Hoyle","1994-01-12","Signed","Warrington North",""
"Neil Kinnock","1994-01-12","Signed","Islwyn",""
"Peter Griffiths","1994-01-12","Signed","Portsmouth North",""
"Martyn Jones","1994-01-13","Signed","Clwyd South West",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Liz Lynne","1994-01-13","Signed","Rochdale",""
"James Couchman","1994-01-13","Signed","Gillingham",""
"Geoffrey Dickens","1994-01-13","Signed","Littleborough and Saddleworth",""
"Michael Stephen","1994-01-13","Signed","Shoreham",""
"Michael Stern","1994-01-13","Signed","Bristol North West",""
"Winston Churchill","1994-01-14","Signed","Davyhulme",""
"James Spicer","1994-01-17","Signed","West Dorset",""
"James Hill","1994-01-17","Signed","Southampton, Test",""
"David Mitchell","1994-01-17","Signed","North West Hampshire",""
"Rhodri Morgan","1994-01-17","Signed","Cardiff West",""
"Gwyneth Dunwoody","1994-01-17","Signed","Crewe & Nantwich",""
"Peggy Fenner","1994-01-17","Signed","Medway",""
"Nick Hawkins","1994-01-18","Signed","Blackpool South",""
"Helen Jackson","1994-01-18","Signed","Sheffield, Hillsborough",""
"Roger Moate","1994-01-18","Signed","Faversham",""
"Stephen Day","1994-01-18","Signed","Cheadle",""
"Gerry Bermingham","1994-01-18","Signed","St Helens South",""
"Peter Pike","1994-01-19","Signed","Burnley",""
"Kim Howells","1994-01-19","Signed","Pontypridd",""
"Keith Hampson","1994-01-19","Signed","Leeds North West",""
"Roy Beggs","1994-01-19","Signed","East Antrim",""
"Clive Betts","1994-01-19","Signed","Sheffield, Attercliffe",""
"Bill Michie","1994-01-20","Signed","Sheffield, Heeley",""
"Paul Murphy","1994-01-20","Signed","Torfaen",""
"Stan Orme","1994-01-20","Signed","Salford East",""
"Robert Hicks","1994-01-21","Signed","South East Cornwall",""
"Paul Marland","1994-01-24","Signed","Gloucestershire West",""
"Ivan Lawrence","1994-01-25","Signed","Burton",""
"Llin Golding","1994-01-25","Signed","Newcastle-under-Lyme",""
"Peter Hain","1994-01-25","Signed","Neath",""
"Roy Hughes","1994-01-26","Signed","Newport East",""
"Elfyn Llwyd","1994-01-26","Signed","Meirionnydd Nant Conwy",""
"Malcolm Thornton","1994-01-26","Signed","Crosby",""
"Giles Shaw","1994-01-27","Signed","Pudsey",""
"Don Foster","1994-01-27","Signed","Bath",""
"Jack Aspinwall","1994-02-02","Signed","Wansdyke",""
"Bill O'Brien","1994-02-03","Signed","Normanton",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Ann Coffey","1994-02-08","Signed","Stockport",""
"Brian H Donohoe","1994-02-08","Signed","Cunninghame South",""
"George Foulkes","1994-02-09","Signed","Carrick, Cumnock and Doon Valley",""
"George Gardiner","1994-02-09","Signed","Reigate",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Phil Gallie","1994-02-10","Signed","Ayr",""
"Brian Wilson","1994-02-10","Signed","Cunninghame North",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Tony Worthington","1994-02-15","Signed","Clydebank & Milngavie",""
"Harry Greenway","1994-03-09","Signed","Ealing North",""
"Michael Martin","1994-03-10","Signed","Glasgow, Springburn",""
"Andrew Bowden","1994-03-30","Signed","Brighton, Kemptown",""
"Michael Alison","1994-04-22","Signed","Selby",""
"Audrey Wise","1994-04-28","Signed","Preston",""
"Bridget Prentice","1994-05-09","Signed","Lewisham East",""
"Clive Soley","1994-05-09","Signed","Hammersmith",""
"Piara S Khabra","1994-05-09","Signed","Ealing, Southall",""
"Tessa Jowell","1994-05-10","Signed","Dulwich",""
"Diana Maddock","1994-05-10","Signed","Christchurch",""
"Vivian Bendall","1994-05-10","Signed","Ilford North",""
"Kate Hoey","1994-05-11","Signed","Vauxhall",""
"Alan Keen","1994-05-11","Signed","Feltham & Heston",""
"Nigel Forman","1994-05-17","Signed","Carshalton & Wallington",""
"Rhodes Boyson","1994-05-18","Signed","Brent North",""
"Paul Boateng","1994-06-14","Signed","Brent South",""
"Mark Wolfson","1994-10-25","Signed","Sevenoaks",""
"Jimmy Boyce","","Withdrawn","",""
