"mp","date","type","constituency","party"
"Gordon Prentice","1994-02-16","Proposed","Pendle",""
"Michael Connarty","1994-02-17","Signed","Falkirk East",""
"David Trimble","1994-02-17","Signed","Upper Bann",""
"Harry Barnes","1994-02-17","Signed","North East Derbyshire",""
"Paul Flynn","1994-02-17","Signed","Newport West",""
"John Evans","1994-02-17","Signed","St Helens North",""
"Jim Dowd","1994-02-17","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-02-17","Signed","Leigh",""
"John Cummings","1994-02-17","Signed","Easington",""
"Eric Clarke","1994-02-17","Signed","Midlothian",""
"Bill Michie","1994-02-17","Signed","Sheffield, Heeley",""
"Alan Meale","1994-02-17","Signed","Mansfield",""
"Ken Livingstone","1994-02-17","Signed","Brent East",""
"Peter Hardy","1994-02-17","Signed","Wentworth",""
"Bridget Prentice","1994-02-17","Signed","Lewisham East",""
"Robert Parry","1994-02-17","Signed","Liverpool, Riverside",""
"Win Griffiths","1994-02-18","Signed","Bridgend",""
"Audrey Wise","1994-02-18","Signed","Preston",""
"Peter Pike","1994-02-21","Signed","Burnley",""
"Joyce Quin","1994-02-21","Signed","Gateshead East",""
"Jeff Rooker","1994-02-21","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1994-02-21","Signed","Dundee West",""
"Helen Jackson","1994-02-21","Signed","Sheffield, Hillsborough",""
"John McAllion","1994-02-21","Signed","Dundee East",""
"William McKelvey","1994-02-21","Signed","Kilmarnock & Loudoun",""
"Terry Davis","1994-02-21","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1994-02-21","Signed","Glasgow, Pollok",""
"Jim Wallace","1994-02-21","Signed","Orkney & Shetland",""
"John Heppell","1994-02-22","Signed","Nottingham East",""
"Mike Watson","1994-02-22","Signed","Glasgow Central",""
"John Battle","1994-02-22","Signed","Leeds West",""
"Norman Godman","1994-02-22","Signed","Greenock and Port Glasgow",""
"David Clelland","1994-02-22","Signed","Tyne Bridge",""
"Nigel Jones","1994-02-22","Signed","Cheltenham",""
"Simon Hughes","1994-02-22","Signed","Southwark and Bermondsey",""
"Maria Fyfe","1994-02-22","Signed","Glasgow, Maryhill",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Robert Litherland","1994-02-23","Signed","Manchester Central",""
"Keith Bradley","1994-02-23","Signed","Manchester, Withington",""
"Ian Davidson","1994-02-23","Signed","Glasgow, Govan",""
"Janet Anderson","1994-02-23","Signed","Rossendale & Darwen",""
"Dennis Turner","1994-02-23","Signed","Wolverhampton South East",""
"Paul Tyler","1994-02-23","Signed","North Cornwall",""
"Keith Vaz","1994-02-23","Signed","Leicester East",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"John Gunnell","1994-02-24","Signed","Leeds South and Morley",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"Eddie Loyden","1994-02-24","Signed","Liverpool, Garston",""
"Anne Campbell","1994-02-25","Signed","Cambridge",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"John Garrett","1994-02-28","Signed","Norwich South",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
