"mp","date","type","constituency","party"
"James Hill","1994-05-10","Proposed","Southampton, Test",""
"Bridget Prentice","1994-05-11","Signed","Lewisham East",""
"Nick Raynsford","1994-05-11","Signed","Greenwich",""
"John Spellar","1994-05-11","Signed","Warley West",""
"Michael Connarty","1994-05-11","Signed","Falkirk East",""
"Alan Meale","1994-05-12","Signed","Mansfield",""
"Eric Clarke","1994-05-12","Signed","Midlothian",""
"David Clelland","1994-05-12","Signed","Tyne Bridge",""
"Jim Dowd","1994-05-12","Signed","Lewisham West",""
"Bill Etherington","1994-05-12","Signed","Sunderland North",""
"Paul Tyler","1994-05-12","Signed","North Cornwall",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Tom Cox","1994-05-13","Signed","Tooting",""
"Kevin Hughes","1994-05-13","Signed","Doncaster North",""
"Clive Soley","1994-05-16","Signed","Hammersmith",""
"Peter Hardy","1994-05-16","Signed","Wentworth",""
"Hugh Bayley","1994-05-16","Signed","York, City of",""
"Peter Pike","1994-05-17","Signed","Burnley",""
"John Heppell","1994-05-17","Signed","Nottingham East",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"James Callaghan","1994-05-17","Signed","Heywood & Middleton",""
"Jimmy Dunnachie","1994-05-17","Signed","Glasgow, Pollok",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"Simon Hughes","1994-05-18","Signed","Southwark and Bermondsey",""
"Robert Wareing","1994-05-18","Signed","Liverpool, West Derby",""
"Alex Carlile","1994-05-18","Signed","Montgomery",""
"Don Foster","1994-05-25","Signed","Bath",""
"Joan Ruddock","1994-06-14","Signed","Lewisham, Deptford",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Tessa Jowell","1994-06-14","Signed","Dulwich",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Bill Olner","1994-06-22","Signed","Nuneaton",""
"Elliot Morley","1994-06-23","Signed","Glanford and Scunthorpe",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Teddy Taylor","1994-06-30","Signed","Southend East",""
"John Hunt","1994-07-06","Signed","Ravensbourne",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Audrey Wise","1994-07-11","Signed","Preston",""
"Andrew Faulds","1994-07-12","Signed","Warley East",""
"Roger Sims","1994-07-20","Signed","Chislehurst",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Jim Cousins","1994-10-17","Signed","Newcastle upon Tyne Central",""
"Mark Wolfson","1994-10-25","Signed","Sevenoaks",""
"John Greenway","1994-10-27","Signed","Ryedale",""
"Michael Colvin","1994-10-31","Signed","Romsey and Waterside",""
