"mp","date","type","constituency","party"
"Simon Hughes","1994-04-27","Proposed","Southwark and Bermondsey",""
"James Lester","1994-04-27","Signed","Broxtowe",""
"Terry Davis","1994-04-27","Signed","Birmingham, Hodge Hill",""
"John Gunnell","1994-04-27","Signed","Leeds South and Morley",""
"Mike Watson","1994-04-27","Signed","Glasgow Central",""
"Tony Worthington","1994-04-27","Signed","Clydebank & Milngavie",""
"Bridget Prentice","1994-04-28","Signed","Lewisham East",""
"Ernie Ross","1994-04-28","Signed","Dundee West",""
"Eric Illsley","1994-04-28","Signed","Barnsley Central",""
"Barry Jones","1994-04-28","Signed","Alyn & Deeside",""
"Lynne Jones","1994-04-28","Signed","Birmingham, Selly Oak",""
"John McAllion","1994-04-28","Signed","Dundee East",""
"William McKelvey","1994-04-28","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-04-28","Signed","Mansfield",""
"Keith Bradley","1994-04-28","Signed","Manchester, Withington",""
"Richard Burden","1994-04-28","Signed","Birmingham, Northfield",""
"Eric Clarke","1994-04-28","Signed","Midlothian",""
"John Cummings","1994-04-28","Signed","Easington",""
"Lawrence Cunliffe","1994-04-28","Signed","Leigh",""
"Jimmy Dunnachie","1994-04-28","Signed","Glasgow, Pollok",""
"John Evans","1994-04-28","Signed","St Helens North",""
"Norman Godman","1994-04-28","Signed","Greenock and Port Glasgow",""
"David Alton","1994-04-28","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Harry Barnes","1994-04-28","Signed","North East Derbyshire",""
"Jeremy Corbyn","1994-04-29","Signed","Islington North",""
"Tom Cox","1994-04-29","Signed","Tooting",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"Clive Soley","1994-05-03","Signed","Hammersmith",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Glenda Jackson","1994-05-03","Signed","Hampstead & Highgate",""
"Ken Livingstone","1994-05-03","Signed","Brent East",""
"Alex Carlile","1994-05-03","Signed","Montgomery",""
"Janet Anderson","1994-05-03","Signed","Rossendale & Darwen",""
"John Battle","1994-05-03","Signed","Leeds West",""
"Paddy Tipping","1994-05-03","Signed","Sherwood",""
"Joan Ruddock","1994-05-04","Signed","Lewisham, Deptford",""
"Doug Hoyle","1994-05-04","Signed","Warrington North",""
"Martyn Jones","1994-05-04","Signed","Clwyd South West",""
"Ian McCartney","1994-05-04","Signed","Makerfield",""
"Jim Dowd","1994-05-04","Signed","Lewisham West",""
"Neil Gerrard","1994-05-04","Signed","Walthamstow",""
"Hugh Bayley","1994-05-04","Signed","York, City of",""
"Jim Wallace","1994-05-04","Signed","Orkney & Shetland",""
"Robert Parry","1994-05-05","Signed","Liverpool, Riverside",""
"Tony Banks","1994-05-05","Signed","Newham North West",""
"Dafydd Wigley","1994-05-05","Signed","Caernarfon",""
"Roger Godsiff","1994-05-06","Signed","Birmingham Small Heath",""
"Teddy Taylor","1994-05-06","Signed","Southend East",""
"David Hanson","1994-05-09","Signed","Delyn",""
"Tom Pendry","1994-05-09","Signed","Stalybridge & Hyde",""
"Brian Sedgemore","1994-05-09","Signed","Hackney South & Shoreditch",""
"Peter Shore","1994-05-09","Signed","Bethnal Green and Stepney",""
"Elfyn Llwyd","1994-05-09","Signed","Meirionnydd Nant Conwy",""
"Chris Mullin","1994-05-09","Signed","Sunderland South",""
"Stephen Byers","1994-05-09","Signed","Wallsend",""
"James Callaghan","1994-05-09","Signed","Heywood & Middleton",""
"Colin Pickthall","1994-05-10","Signed","West Lancashire",""
"Alan Simpson","1994-05-10","Signed","Nottingham South",""
"Ieuan Wyn Jones","1994-05-10","Signed","Ynys M",""
"Bruce Grocott","1994-05-10","Signed","Wrekin, The",""
"Audrey Wise","1994-05-10","Signed","Preston",""
"Tessa Jowell","1994-05-11","Signed","Dulwich",""
"Alan Keen","1994-05-11","Signed","Feltham & Heston",""
"Richard Caborn","1994-05-11","Signed","Sheffield Central",""
"Harry Cohen","1994-05-11","Signed","Leyton",""
"Michael Colvin","1994-05-11","Signed","Romsey and Waterside",""
"Joe Benton","1994-05-11","Signed","Bootle",""
"John Hutton","1994-05-12","Signed","Barrow & Furness",""
"Charles Kennedy","1994-05-12","Signed","Ross and Cromarty and Skye",""
"Bill Olner","1994-05-12","Signed","Nuneaton",""
"Bill Etherington","1994-05-12","Signed","Sunderland North",""
"Keith Hill","1994-05-13","Signed","Streatham",""
"George Mudie","1994-05-13","Signed","Leeds East",""
"Ann Coffey","1994-05-13","Signed","Stockport",""
"Mark Fisher","1994-05-16","Signed","Stoke-on-Trent Central",""
"Dennis Skinner","1994-05-17","Signed","Bolsover",""
"Piara S Khabra","1994-05-17","Signed","Ealing, Southall",""
"John Home Robertson","1994-05-18","Signed","East Lothian",""
"Ivan Lawrence","1994-05-18","Signed","Burton",""
"Paul Murphy","1994-05-18","Signed","Torfaen",""
"Edward O'Hara","1994-05-18","Signed","Knowsley South",""
"John Fraser","1994-05-18","Signed","Norwood",""
"Archy Kirkwood","1994-05-19","Signed","Roxburgh & Berwickshire",""
"Barbara Roche","1994-05-23","Signed","Hornsey & Wood Green",""
"Kevin Hughes","1994-05-23","Signed","Doncaster North",""
"Anne Campbell","1994-05-23","Signed","Cambridge",""
"Jim Cousins","1994-05-23","Signed","Newcastle upon Tyne Central",""
"Gerry Steinberg","1994-05-23","Signed","Durham, City of",""
"Helen Jackson","1994-05-25","Signed","Sheffield, Hillsborough",""
"Rachel Squire","1994-06-14","Signed","Dunfermline West",""
"Ray Michie","1994-06-14","Signed","Argyll & Bute",""
"Mark Wolfson","1994-06-14","Signed","Sevenoaks",""
"Margaret Ewing","1994-06-17","Signed","Moray",""
"Giles Radice","1994-06-20","Signed","North Durham",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Terry Patchett","1994-07-04","Signed","Barnsley East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Nigel Jones","1994-07-13","Signed","Cheltenham",""
"Matthew Taylor","1994-07-18","Signed","Truro",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
